ip_path_len,perc_gte
5,1.0
6,0.9914479154293859
7,0.9883596626677753
8,0.9861028625727521
9,0.9843211782872076
10,0.9818268202874451
11,0.9708991566694382
12,0.9241002494357999
13,0.8818149423922081
14,0.7981945599239815
15,0.7401116522152275
16,0.652452785366433
17,0.5272597695688324
18,0.4422140396721701
19,0.3621570257750326
20,0.2685592113077563
21,0.1885021974106188
22,0.09181613018173185
23,0.06224017104169144
24,0.030882527616106437
25,0.017222948093597812
26,0.008433305618244402
27,0.004869937047155215
28,0.0032070317139802906
29,0.0024943579997623866
30,0.0013065684760660279
31,0.0008314526665874622
32,0.0003563368571088965
32,0
