rtt,perc_gte
2.34,1.0
55.991,0.9998812210476303
56.016,0.9997624420952608
56.022,0.9996436631428911
56.031,0.9995248841905214
56.039,0.9994061052381518
56.046,0.9992873262857822
56.05,0.9991685473334125
56.061,0.9990497683810429
56.065,0.9989309894286732
56.079,0.9988122104763036
56.099,0.998693431523934
56.1,0.9985746525715643
56.188,0.9984558736191946
56.202,0.9983370946668251
56.215,0.9982183157144554
56.228,0.9980995367620857
56.29,0.9979807578097161
56.385,0.9978619788573465
56.399,0.9977431999049768
56.454,0.9976244209526072
56.482,0.9975056420002375
56.51,0.9973868630478679
56.532,0.9972680840954983
56.616,0.997030526190759
56.698,0.9969117472383894
56.718,0.9967929682860197
56.73,0.99667418933365
56.757,0.9965554103812805
56.761,0.9964366314289108
56.891,0.9963178524765411
56.922,0.9961990735241715
57.056,0.9960802945718019
57.272,0.9959615156194322
57.911,0.9958427366670626
58.265,0.9957239577146929
58.321,0.9956051787623234
58.433,0.9954863998099537
58.601,0.995367620857584
59.03,0.9952488419052143
59.895,0.9951300629528448
60.754,0.9950112840004751
62.073,0.9948925050481054
62.541,0.9947737260957359
63.353,0.9946549471433662
63.626,0.9945361681909966
64.804,0.9944173892386269
65.544,0.9942986102862573
66.244,0.9941798313338877
66.346,0.994061052381518
68.368,0.9939422734291483
68.371,0.9937047155244091
68.373,0.9935859365720394
68.481,0.9934671576196697
68.58,0.9933483786673002
68.598,0.9932295997149305
68.75,0.9931108207625609
68.817,0.9929920418101912
68.95,0.9928732628578216
69.095,0.992754483905452
69.135,0.9926357049530823
69.434,0.9925169260007127
69.629,0.9923981470483431
71.273,0.9922793680959734
73.091,0.9921605891436037
73.515,0.9920418101912342
74.29,0.9919230312388645
75.439,0.9918042522864948
75.691,0.9916854733341252
75.801,0.9915666943817556
76.623,0.9914479154293859
76.798,0.9913291364770163
79.642,0.9912103575246466
85.055,0.991091578572277
88.782,0.9909727996199074
88.941,0.9908540206675377
94.572,0.990735241715168
100.636,0.9906164627627985
101.013,0.9904976838104288
101.331,0.9903789048580591
102.151,0.9902601259056895
105.307,0.9901413469533199
106.333,0.9900225680009502
110.335,0.9899037890485806
113.482,0.989785010096211
114.425,0.9896662311438413
115.808,0.9895474521914717
120.383,0.989428673239102
120.881,0.9893098942867324
121.26,0.9891911153343628
156.282,0.9890723363819931
168.145,0.9889535574296234
169.291,0.9888347784772539
169.658,0.9887159995248842
170.169,0.9885972205725145
170.952,0.9884784416201449
171.03,0.9883596626677753
171.671,0.9882408837154056
171.982,0.988122104763036
172.746,0.9880033258106663
174.163,0.9878845468582967
190.459,0.9877657679059271
190.816,0.9876469889535574
194.026,0.9875282100011877
194.696,0.9874094310488182
195.781,0.9872906520964485
198.122,0.9871718731440788
200.755,0.9870530941917093
202.61,0.9869343152393396
206.292,0.9868155362869699
210.594,0.9866967573346003
211.003,0.9865779783822307
212.911,0.986459199429861
213.012,0.9863404204774914
213.367,0.9862216415251217
213.426,0.9861028625727521
213.653,0.9859840836203825
214.13,0.9858653046680128
214.469,0.9857465257156431
214.763,0.9856277467632736
214.787,0.9855089678109039
215.009,0.9853901888585342
215.34,0.9852714099061646
215.728,0.985152630953795
216.058,0.9850338520014253
216.101,0.9849150730490557
216.147,0.9847962940966861
216.342,0.9846775151443165
216.552,0.9845587361919468
216.629,0.9844399572395771
216.674,0.9843211782872076
216.684,0.9842023993348379
216.723,0.9840836203824682
216.771,0.9839648414300985
216.827,0.983846062477729
216.928,0.9837272835253593
216.982,0.9836085045729897
217.083,0.98348972562062
217.086,0.9833709466682504
217.089,0.9832521677158808
217.121,0.9831333887635111
217.137,0.9830146098111414
217.159,0.9828958308587719
217.194,0.9827770519064022
217.236,0.9826582729540325
217.313,0.982539494001663
217.4,0.9824207150492933
217.442,0.9823019360969236
217.458,0.982183157144554
217.525,0.9820643781921844
217.723,0.9819455992398147
217.727,0.9818268202874451
217.923,0.9817080413350754
218.079,0.9815892623827058
218.177,0.9814704834303362
218.204,0.9813517044779665
218.272,0.9812329255255968
218.294,0.9811141465732273
218.301,0.9809953676208576
218.46,0.9808765886684879
218.504,0.9807578097161183
218.53,0.9806390307637487
218.537,0.980520251811379
218.561,0.9804014728590094
218.625,0.9802826939066397
218.656,0.9801639149542701
218.875,0.9800451360019005
219.031,0.9799263570495308
219.035,0.9798075780971612
219.059,0.9796887991447916
219.109,0.9795700201924219
219.27,0.9794512412400522
219.286,0.9793324622876827
219.359,0.979213683335313
219.374,0.9790949043829433
219.377,0.9789761254305737
219.414,0.9788573464782041
219.495,0.9787385675258344
219.611,0.9786197885734648
219.692,0.9785010096210951
219.825,0.9783822306687255
219.833,0.9782634517163559
219.926,0.9781446727639862
219.948,0.9780258938116165
220.01,0.977907114859247
220.06,0.9777883359068773
220.092,0.9776695569545076
220.109,0.977550778002138
220.117,0.9774319990497684
220.28,0.9773132200973987
220.381,0.9771944411450291
220.423,0.9770756621926595
220.456,0.9769568832402898
220.468,0.9768381042879202
220.491,0.976600546383181
220.594,0.9764817674308113
220.64,0.9763629884784416
220.685,0.9762442095260719
220.749,0.9761254305737024
220.771,0.9760066516213327
220.777,0.975887872668963
220.811,0.9757690937165934
220.853,0.9756503147642238
220.923,0.9755315358118541
220.937,0.9754127568594845
220.94,0.9752939779071148
220.991,0.9751751989547452
220.992,0.9750564200023756
221.063,0.9749376410500059
221.342,0.9748188620976364
221.347,0.9747000831452667
221.359,0.974581304192897
221.392,0.9744625252405273
221.402,0.9743437462881578
221.473,0.9742249673357881
221.541,0.9741061883834184
221.574,0.9739874094310488
221.618,0.9738686304786792
221.633,0.9737498515263096
221.656,0.9736310725739399
221.685,0.9735122936215702
221.702,0.9733935146692007
221.817,0.973274735716831
221.833,0.9731559567644613
221.897,0.9730371778120916
221.911,0.9729183988597221
221.926,0.9727996199073524
221.928,0.9726808409549828
221.991,0.9725620620026132
222.021,0.9724432830502435
222.024,0.9723245040978739
222.145,0.9722057251455042
222.159,0.9720869461931346
222.234,0.971968167240765
222.509,0.9718493882883953
222.602,0.9717306093360256
222.634,0.9716118303836561
222.646,0.9714930514312864
222.736,0.9713742724789167
