ip_path_len,perc_gte
4,1.0
5,0.9998357154591753
7,0.9995071463775259
8,0.9876786594381469
9,0.9843929686216527
10,0.9505503532117627
11,0.927879086577953
12,0.8736651881057993
13,0.8197798587152949
14,0.7253162477410875
15,0.6186955807458518
16,0.5099392147198949
17,0.3993757187448661
18,0.3098406439954
19,0.2503696402168556
20,0.16872022342697557
21,0.11072778051585341
22,0.06669952357483155
23,0.03647116806308526
24,0.024478396582881534
25,0.017085592245769665
26,0.008378511582060155
27,0.004764251683916587
28,0.0018071299490718395
29,0.0009857072449482862
30,0.0008214227041235533
31,0.0006571381632988205
32,0.0004928536224740876
33,0.00016428454082473287
33,0
