binned_distance,binned_rtt,count
50.0,13.5,1
50.0,85.5,1
50.0,100.5,1
50.0,103.5,1
50.0,106.5,1
50.0,109.5,4
50.0,112.5,2
50.0,115.5,4
50.0,118.5,2
50.0,121.5,1
50.0,124.5,1
50.0,136.5,2
50.0,142.5,1
50.0,154.5,1
50.0,169.5,1
50.0,172.5,2
50.0,178.5,2
50.0,202.5,1
50.0,205.5,1
50.0,223.5,1
50.0,238.5,1
50.0,253.5,1
50.0,271.5,1
50.0,346.5,1
50.0,2116.5,1
50.0,2371.5,1
50.0,3073.5,1
50.0,10624.5,1
150.0,28.5,1
150.0,31.5,1
150.0,34.5,1
150.0,37.5,1
150.0,43.5,2
150.0,49.5,1
150.0,58.5,1
150.0,70.5,1
150.0,73.5,1
150.0,100.5,1
150.0,109.5,1
150.0,112.5,3
150.0,118.5,1
150.0,121.5,1
150.0,124.5,3
150.0,127.5,2
150.0,130.5,1
150.0,136.5,1
150.0,139.5,2
150.0,145.5,1
150.0,172.5,1
150.0,175.5,1
150.0,181.5,1
150.0,187.5,1
150.0,196.5,1
150.0,205.5,1
150.0,214.5,1
150.0,220.5,1
150.0,223.5,2
150.0,226.5,1
150.0,232.5,1
150.0,235.5,1
150.0,244.5,1
150.0,247.5,1
150.0,250.5,1
150.0,280.5,1
150.0,307.5,1
150.0,337.5,1
150.0,382.5,1
150.0,496.5,1
150.0,595.5,1
150.0,661.5,1
150.0,682.5,1
150.0,913.5,1
150.0,2089.5,1
150.0,2965.5,1
150.0,4582.5,1
150.0,7231.5,1
150.0,7291.5,1
250.0,1.5,1
250.0,16.5,1
250.0,31.5,2
250.0,34.5,1
250.0,100.5,1
250.0,112.5,2
250.0,118.5,1
250.0,121.5,4
250.0,127.5,2
250.0,133.5,3
250.0,139.5,1
250.0,142.5,2
250.0,145.5,1
250.0,154.5,1
250.0,184.5,1
250.0,190.5,1
250.0,193.5,1
250.0,199.5,1
250.0,238.5,1
250.0,247.5,1
250.0,250.5,1
250.0,256.5,1
250.0,265.5,1
250.0,289.5,1
250.0,292.5,1
250.0,313.5,2
250.0,340.5,1
250.0,394.5,1
250.0,418.5,1
250.0,529.5,1
250.0,1639.5,1
250.0,1795.5,1
250.0,1906.5,1
350.0,7.5,20
350.0,10.5,10
350.0,13.5,5
350.0,16.5,3
350.0,19.5,1
350.0,22.5,4
350.0,25.5,5
350.0,28.5,3
350.0,31.5,6
350.0,34.5,3
350.0,37.5,5
350.0,40.5,2
350.0,43.5,3
350.0,46.5,3
350.0,49.5,3
350.0,55.5,6
350.0,58.5,5
350.0,61.5,5
350.0,64.5,2
350.0,67.5,4
350.0,70.5,7
350.0,73.5,7
350.0,76.5,2
350.0,79.5,2
350.0,82.5,2
350.0,85.5,5
350.0,88.5,1
350.0,91.5,2
350.0,94.5,5
350.0,97.5,30
350.0,100.5,26
350.0,103.5,28
350.0,106.5,30
350.0,109.5,29
350.0,112.5,41
350.0,115.5,27
350.0,118.5,27
350.0,121.5,13
350.0,124.5,12
350.0,127.5,9
350.0,130.5,20
350.0,133.5,14
350.0,136.5,11
350.0,139.5,8
350.0,142.5,9
350.0,145.5,7
350.0,148.5,6
350.0,151.5,8
350.0,154.5,7
350.0,157.5,9
350.0,160.5,6
350.0,163.5,7
350.0,166.5,7
350.0,169.5,3
350.0,172.5,4
350.0,175.5,6
350.0,178.5,7
350.0,181.5,13
350.0,184.5,2
350.0,187.5,3
350.0,190.5,6
350.0,193.5,5
350.0,196.5,3
350.0,199.5,5
350.0,202.5,6
350.0,205.5,12
350.0,208.5,8
350.0,211.5,4
350.0,214.5,7
350.0,217.5,8
350.0,220.5,5
350.0,223.5,7
350.0,226.5,4
350.0,229.5,5
350.0,232.5,1
350.0,235.5,4
350.0,238.5,2
350.0,241.5,4
350.0,244.5,4
350.0,247.5,2
350.0,250.5,3
350.0,256.5,1
350.0,259.5,8
350.0,262.5,2
350.0,265.5,6
350.0,268.5,3
350.0,271.5,5
350.0,274.5,1
350.0,277.5,3
350.0,280.5,3
350.0,289.5,3
350.0,292.5,1
350.0,295.5,1
350.0,301.5,2
350.0,304.5,3
350.0,307.5,4
350.0,310.5,2
350.0,316.5,2
350.0,319.5,2
350.0,322.5,2
350.0,325.5,2
350.0,328.5,2
350.0,331.5,1
350.0,337.5,2
350.0,340.5,2
350.0,343.5,2
350.0,346.5,3
350.0,349.5,2
350.0,352.5,2
350.0,358.5,2
350.0,364.5,2
350.0,367.5,1
350.0,370.5,1
350.0,376.5,1
350.0,379.5,2
350.0,388.5,1
350.0,391.5,2
350.0,400.5,3
350.0,403.5,1
350.0,406.5,1
350.0,409.5,1
350.0,415.5,1
350.0,424.5,2
350.0,427.5,1
350.0,430.5,1
350.0,433.5,1
350.0,439.5,1
350.0,445.5,1
350.0,454.5,1
350.0,457.5,1
350.0,466.5,1
350.0,469.5,1
350.0,478.5,1
350.0,487.5,1
350.0,490.5,1
350.0,508.5,2
350.0,517.5,2
350.0,520.5,2
350.0,523.5,1
350.0,529.5,1
350.0,535.5,1
350.0,538.5,1
350.0,544.5,1
350.0,550.5,1
350.0,556.5,1
350.0,565.5,2
350.0,571.5,1
350.0,577.5,1
350.0,583.5,1
350.0,595.5,2
350.0,598.5,1
350.0,604.5,1
350.0,625.5,1
350.0,631.5,1
350.0,646.5,1
350.0,649.5,1
350.0,655.5,1
350.0,676.5,1
350.0,700.5,1
350.0,703.5,1
