ip_path_len,perc_gte
2,1.0
3,0.9865655817466196
4,0.8018532235341961
5,0.7989484844523841
6,0.7803145832425602
7,0.7357123146413374
8,0.6954090598811962
9,0.6496594193426575
10,0.5654655570563374
11,0.49718966493834693
12,0.437540847893338
13,0.36927947947075657
14,0.29920264912204264
15,0.22776059140487703
16,0.17554790640930673
17,0.1300451686927222
18,0.0921237999796668
19,0.05969238813123612
20,0.03829898479369087
21,0.023673623516767606
22,0.015002977357558844
23,0.009178975498525865
24,0.0052430540426706695
25,0.003325926248674671
26,0.0019606988802230996
27,0.0013942747592697868
28,0.0009440402015888916
29,0.00045023455768089526
30,0.0002904739081811547
31,0.00013071325868152517
32,5.8094781636208737e-05
33,2.9047390818104368e-05
33,0
