rtt,perc_gte
6.334,1.0
6.342,0.9998357154591753
6.702,0.9996714309183505
6.843,0.9995071463775259
6.898,0.9993428618367012
7.129,0.9991785772958764
7.281,0.9990142927550517
7.302,0.9988500082142271
7.334,0.9986857236734024
7.541,0.9985214391325776
7.767,0.9983571545917529
7.838,0.9981928700509282
7.851,0.9980285855101035
7.878,0.9978643009692788
7.883,0.9977000164284541
7.922,0.9975357318876293
7.974,0.9973714473468047
8.0,0.99720716280598
8.08,0.9970428782651553
8.087,0.9968785937243305
8.285,0.9967143091835058
8.632,0.9965500246426812
8.724,0.9963857401018564
8.731,0.9962214555610317
8.905,0.996057171020207
9.003,0.9958928864793823
9.401,0.9957286019385576
9.805,0.9955643173977329
10.062,0.9954000328569081
13.222,0.9952357483160834
13.698,0.9950714637752588
13.783,0.9949071792344341
13.89,0.9947428946936093
14.373,0.9945786101527846
15.545,0.9944143256119599
16.276,0.9942500410711352
16.29,0.9940857565303105
16.612,0.9939214719894858
17.657,0.993757187448661
17.801,0.9935929029078364
18.56,0.9934286183670117
18.717,0.993264333826187
19.429,0.9931000492853622
19.719,0.9929357647445375
20.73,0.9927714802037129
21.575,0.9926071956628881
21.808,0.9924429111220634
22.169,0.9922786265812387
22.269,0.992114342040414
22.574,0.9919500574995893
22.597,0.9917857729587646
22.85,0.9916214884179398
23.034,0.9914572038771151
23.104,0.9912929193362905
23.151,0.9911286347954658
23.544,0.990964350254641
23.581,0.9908000657138163
23.607,0.9906357811729917
23.641,0.9904714966321669
24.184,0.9903072120913422
24.379,0.9901429275505175
24.465,0.9899786430096927
24.531,0.9898143584688681
24.558,0.9896500739280434
24.582,0.9894857893872187
24.585,0.9893215048463939
24.589,0.9891572203055693
24.623,0.9889929357647446
24.653,0.9888286512239198
24.695,0.9886643666830951
24.713,0.9885000821422704
24.801,0.9883357976014457
25.01,0.988171513060621
25.088,0.9880072285197963
25.122,0.9878429439789715
25.153,0.9876786594381469
25.156,0.9875143748973222
