country_or_state,median_rtt
usa,140.677
jpn,258.147
can,176.913
hkg,239.97699999999998
vnm,371.022
chn,350.156
esp,193.716
deu,235.417
che,234.628
swe,134.846
bel,210.486
cze,261.037
tun,267.60350000000005
rus,305.582
ita,192.486
ata,230.588
gbr,210.932
grc,293.744
fin,245.557
egy,298.041
bra,265.428
ind,375.91499999999996
irl,244.036
mar,294.3595
aus,311.792
sgp,310.957
tha,389.899
chl,287.091
prt,241.6645
qat,335.898
bhs,183.042
aut,249.2815
lva,287.304
mex,170.09
fra,232.413
pak,392.519
pol,249.9325
nld,210.043
twn,281.81449999999995
are,338.893
tza,413.2335
per,254.725
zaf,363.996
col,180.608
tur,310.649
kwt,341.989
arg,290.211
nor,240.308
kor,294.7715
sau,318.856
hun,243.643
dza,237.54500000000002
dnk,237.233
civ,321.916
ken,397.538
tgo,337.848
ben,405.993
bgd,402.6435
tto,192.435
cyp,288.428
idn,343.449
kaz,373.1965
ukr,306.438
phl,319.52049999999997
cmr,417.718
isr,307.783
arm,299.967
irn,449.44050000000004
mdg,446.658
hnd,331.871
omn,441.24
mda,303.346
mus,357.634
nzl,294.297
pan,253.522
ven,174.9875
est,303.26800000000003
ecu,238.158
rou,267.23249999999996
ury,277.34450000000004
mac,312.263
pri,185.561
aze,305.69
mys,372.8855
hrv,269.03650000000005
svn,278.66999999999996
geo,315.838
reu,415.348
bhr,378.568
isl,273.135
uga,385.809
svk,257.379
jor,369.452
bgr,289.5405
ltu,293.807
srb,253.56849999999997
bih,292.076
blr,257.739
cri,279.675
bfa,285.3605
lka,356.68100000000004
bmu,1400.873
zmb,376.8775
npl,403.50300000000004
gin,325.07
irq,352.275
bwa,458.044
dom,215.439
nga,394.6345
yem,512.0395
gum,267.728
dji,384.032
brn,374.9205
ago,343.331
gha,365.2455
bol,274.508
gtm,266.54949999999997
sgs,261.459
ncl,388.0285
uzb,318.4525
pry,300.493
zwe,484.603
tjk,335.5455
mlt,335.195
slv,215.729
sen,333.22749999999996
cub,289.568
lby,319.1795
cym,306.813
gnq,394.4865
sxm,185.962
pse,229.386
ggy,419.388
cog,305.474
rwa,504.819
bdi,413.73900000000003
ner,602.57
lux,244.811
mkd,261.623
moz,410.873
mco,264.447
mne,247.9595
khm,382.626
swz,386.39
nam,378.899
gab,351.28
cuw,197.288
kgz,380.817
imn,239.245
jam,228.9875
plw,267.937
alb,318.318
lca,273.02
syr,288.368
ssd,482.69
mli,418.939
pyf,216.302
afg,742.447
hti,163.822
sle,357.5965
sur,240.139
vut,339.9765
cod,453.947
brb,283.523
syc,376.156
and,1106.34
vir,169.418
lbn,8016.2005
mwi,526.248
ala,273.923
mng,464.40599999999995
btn,5276.8255
abw,138.685
mmr,465.811
glp,403.349
nj,81.419
tx,77.993
wa,207.267
in,121.224
ny,122.186
ga,107.1525
dc,120.543
ca,117.92
va,165.5115
il,126.579
ok,2101.5575
pa,142.724
de,146.195
sc,140.6505
tn,102.513
fl,153.176
mo,126.283
ar,111.6345
or,156.0075
az,128.709
mn,136.485
ia,114.51400000000001
oh,135.822
mi,135.461
co,134.88049999999998
ct,229.131
nc,151.192
ut,167.366
ks,126.0625
wi,128.346
md,129.6845
wy,215.28
ma,160.277
ky,144.5925
ms,132.471
la,102.342
hi,210.461
al,145.698
nv,166.452
mt,167.80349999999999
nh,172.827
ne,185.67000000000002
id,261.422
nd,160.01100000000002
sd,146.964
ak,200.701
nm,167.782
ri,139.206
me,237.09
vt,144.694
wv,223.299
