binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,197.155,133.412,316.716
100.0,123.567,111.299,196.927
200.0,171.197,120.081,279.331
300.0,140.8575,112.209,249.722
400.0,134.905,104.777,240.746
500.0,141.45274999999998,120.125,237.1055
600.0,139.332,114.29599999999999,239.70325
700.0,152.7535,113.404,261.586
800.0,150.357,123.294,237.757
900.0,172.404,129.917,257.20550000000003
1000.0,151.38049999999998,123.11349999999999,242.8105
1100.0,152.8995,124.59275,244.52550000000002
1200.0,175.0605,131.497,250.5715
1300.0,167.034,133.7465,240.206
1400.0,179.061,133.1875,263.735
1500.0,164.721,131.274,262.1275
1600.0,176.356,138.497,265.8715
1700.0,186.012,131.874,271.092
1800.0,169.46499999999997,132.353,251.76425
1900.0,180.14249999999998,136.067,272.9885
2000.0,175.668,134.154,269.525
2100.0,172.22899999999998,134.95600000000002,273.412
2200.0,197.368,143.229,305.053
2300.0,190.71025,137.9395,298.9635
2400.0,174.03449999999998,146.844,263.183
2500.0,182.53449999999998,130.157,295.217
2600.0,228.04775,168.677,336.783
2700.0,152.44275,64.16149999999999,185.261
2800.0,245.23250000000002,168.807,331.182
2900.0,178.3225,152.8465,284.0055
3000.0,244.86,164.037,325.048
3100.0,255.137,203.619,319.008
3200.0,235.92424999999997,179.481,335.246
3400.0,268.24825,246.5255,317.702
3500.0,193.46,163.464,293.556
3600.0,199.769,169.418,423.464
3700.0,224.952,189.522,625.415
3800.0,190.598,179.2325,300.619
3900.0,216.7385,165.084,347.906
4000.0,234.659,193.016,276.975
4100.0,248.396,135.94,403.349
4200.0,247.1255,187.918,317.428
4300.0,273.02,268.134,10467.801
4400.0,262.45,176.893,312.309
4500.0,204.2515,183.494,250.3955
4600.0,238.158,191.674,365.681
4700.0,0,0,0
4800.0,198.987,158.438,268.712
5200.0,284.61175000000003,255.128,369.201
5400.0,0,0,0
5700.0,298.65,241.0765,411.171
5800.0,1210.356,234.775,2185.937
5900.0,400.82775000000004,296.566,505.08950000000004
6000.0,229.118,197.113,409.427
6100.0,258.668,195.687,512.252
6200.0,253.489,180.471,876.636
6400.0,372.173,313.7265,493.244
6500.0,332.7205,260.522,639.93
6600.0,269.203,211.946,269.456
6700.0,241.028,229.24450000000002,365.263
6800.0,286.7405,226.393,374.844
6900.0,247.467,214.2765,328.0895
7000.0,255.9,128.461,373.0985
7100.0,242.34975,206.23000000000002,322.76775
7200.0,257.858,208.488,331.572
7300.0,255.576,210.086,326.921
7400.0,265.708,224.347,343.215
7500.0,265.9875,233.736,364.193
7600.0,252.577,215.317,345.3615
7700.0,272.186,227.757,375.457
7800.0,248.11950000000002,212.567,340.039
7900.0,255.49349999999998,221.189,349.431
8000.0,266.27250000000004,226.2725,361.05949999999996
8100.0,277.383,229.776,361.427
8200.0,282.0065,235.9015,387.78700000000003
8300.0,282.761,236.25,381.566
8400.0,284.232,241.676,393.811
8500.0,298.747,239.988,412.629
8600.0,292.703,246.8075,382.126
8700.0,273.15999999999997,236.262,351.207
8800.0,303.13475,255.639,386.4
8900.0,312.01425,257.74749999999995,418.8985
9000.0,286.281,246.913,422.77
9100.0,322.33,252.8125,374.602
9200.0,308.3295,259.372,433.284
9300.0,315.81,257.009,425.009
9400.0,311.279,261.278,402.758
9500.0,288.02049999999997,259.344,420.275
9600.0,286.148,266.699,416.071
9700.0,319.0335,269.19,428.819
9800.0,324.085,279.395,400.663
9900.0,355.994,287.32,478.205
10000.0,369.483,316.258,479.722
10100.0,321.466,263.369,399.895
10200.0,313.41499999999996,257.86675,411.0105
10300.0,324.164,279.848,418.74775
10400.0,321.169,273.711,398.055
10500.0,332.79375,276.438,416.53675
10600.0,370.493,298.561,486.11
10700.0,330.3665,278.4685,473.74649999999997
10800.0,329.5865,264.32,425.125
10900.0,396.997,326.153,545.76
11000.0,456.979,347.32,872.157
11100.0,379.8375,304.994,510.524
11200.0,423.0265,337.308,583.642
11300.0,412.23699999999997,333.6395,568.2355
11400.0,378.62725,321.364,501.236
11500.0,395.648,331.967,550.66
11600.0,394.8315,328.433,547.502
11700.0,362.116,318.629,507.447
11800.0,383.606,324.256,556.752
11900.0,405.2655,309.3575,2178.7302499999996
12000.0,431.87800000000004,355.991,568.6685
12100.0,391.169,300.65,520.738
12200.0,332.895,280.754,419.855
12300.0,411.75300000000004,326.769,712.242
12400.0,372.583,320.8885,495.992
12500.0,324.0385,271.23199999999997,448.692
12600.0,374.47825,332.06,475.863
12700.0,387.579,324.826,554.117
12800.0,369.76750000000004,299.837,486.35
12900.0,417.07899999999995,359.866,582.7402500000001
13000.0,416.5705,352.71500000000003,674.6724999999999
13100.0,390.15149999999994,337.2435,545.123
13200.0,350.43125,304.841,428.4575
13300.0,380.668,334.617,484.772
13400.0,411.808,363.49,544.8435
13500.0,388.625,349.911,513.1555000000001
13600.0,370.68625,310.0855,486.3515
13700.0,408.529,302.076,584.655
13800.0,401.6135,349.411,527.635
13900.0,341.05,302.615,557.774
14000.0,348.17550000000006,294.379,444.009
14100.0,408.402,355.74,488.587
14200.0,400.63975,351.158,508.2
14300.0,383.879,321.897,491.21
