binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,13.712,6.472,21.053
100.0,16.49025,9.318249999999999,21.03175
200.0,13.1945,8.989,21.782
300.0,20.724,13.227,41.637
400.0,22.514000000000003,17.153,37.043
500.0,23.57175,18.6685,36.019499999999994
600.0,29.583,21.48625,57.5715
700.0,26.67,20.062,41.045
800.0,31.401,24.565,43.918
900.0,32.131,26.2945,47.469
1000.0,50.831,34.7875,147.036
1100.0,37.26,29.4895,103.1315
1200.0,38.5295,33.95,48.033500000000004
1300.0,43.818,37.5535,59.452
1400.0,39.966,35.67,49.392
1500.0,44.60975,35.17,111.6845
1600.0,47.646,39.504,64.899
1700.0,51.7935,46.044,79.541
1800.0,67.639,47.8,126.947
1900.0,50.024,45.7475,77.5875
2000.0,51.497,44.236000000000004,60.669
2100.0,62.863,54.14,71.945
2200.0,90.493,58.271,127.748
2300.0,96.7475,79.9325,139.652
2400.0,85.041,54.447,133.573
2500.0,94.698,66.41,139.918
2600.0,110.201,75.63925,149.563
2700.0,143.209,96.163,163.612
2800.0,101.514,70.244,149.788
2900.0,73.711,68.972,88.264
3000.0,79.295,64.58,108.087
3100.0,103.1435,81.927,147.114
3200.0,72.80324999999999,61.74625,98.648
3300.0,75.51875,69.651,89.313
3400.0,97.737,82.2345,144.62525
3500.0,116.01575,80.47,156.3
3600.0,103.0155,75.568,118.13
3700.0,117.515,96.997,147.786
3800.0,116.432,101.14699999999999,137.116
3900.0,109.821,90.25800000000001,118.519
4000.0,111.83,91.064,134.852
4100.0,104.311,104.217,104.438
4200.0,94.375,88.00450000000001,139.77175
4300.0,64.306,63.895,64.624
4400.0,146.22025,99.75,179.776
4500.0,107.948,78.171,151.276
4600.0,127.0335,88.61449999999999,136.4785
4700.0,106.401,86.3505,147.072
4800.0,112.2565,104.371,134.35
4900.0,111.69800000000001,93.105,131.582
5000.0,132.249,121.738,190.204
5100.0,136.849,116.862,168.135
5200.0,199.569,187.49900000000002,215.252
5300.0,105.109,94.679,151.149
5400.0,100.408,91.629,118.9675
5500.0,94.431,88.84375,108.31700000000001
5600.0,126.177,93.947,156.727
5700.0,93.1325,87.521,106.507
5800.0,94.067,86.07,117.1325
5900.0,117.039,92.848,131.26
6000.0,101.4445,91.682,115.41
6100.0,102.833,90.258,126.045
6200.0,94.533,82.8965,121.2855
6300.0,104.572,97.325,115.212
6400.0,107.82675,101.41749999999999,118.1225
6500.0,116.886,104.276,155.476
6600.0,114.12299999999999,103.7315,151.197
6700.0,108.06675,101.74549999999999,121.313
6800.0,113.07425,108.021,125.923
6900.0,115.6875,106.64,137.81150000000002
7000.0,117.881,108.2055,138.6035
7100.0,116.6105,105.623,135.38
7200.0,121.3845,113.1845,131.296
7300.0,119.789,113.257,131.959
7400.0,129.987,115.433,174.90800000000002
7500.0,130.102,122.946,145.389
7600.0,141.53699999999998,123.352,193.762
7700.0,138.719,121.988,167.856
7800.0,215.21125,135.062,244.1445
7900.0,131.305,118.606,166.698
8000.0,145.227,118.09049999999999,168.27525
8100.0,144.416,121.521,166.52249999999998
8200.0,308.622,249.974,382.184
8300.0,321.222,226.562,410.747
8400.0,372.91549999999995,262.7685,420.0235
8500.0,379.069,295.055,430.8405
8600.0,178.488,144.654,401.295
8700.0,188.414,162.734,318.792
8800.0,167.1695,150.183,309.1755
8900.0,213.30225000000002,161.913,279.951
9000.0,284.942,268.97749999999996,307.459
9100.0,154.62150000000003,148.196,196.383
9200.0,227.677,192.233,289.858
9300.0,288.265,269.012,332.024
9400.0,232.7,209.109,274.896
9500.0,280.58025,264.1645,370.5825
9600.0,259.465,246.956,277.17
9700.0,253.1505,245.764,263.263
9800.0,285.26275,276.22,291.412
9900.0,286.964,279.4,292.923
10000.0,252.038,216.91,289.775
10100.0,247.393,235.701,288.458
10200.0,245.4135,224.094,261.253
10300.0,184.90750000000003,176.98250000000002,228.1615
10400.0,262.10975,246.316,289.9475
10500.0,251.884,247.405,268.905
10600.0,258.133,252.888,317.437
10700.0,252.66674999999998,238.5195,299.77
10800.0,292.664,255.602,309.836
10900.0,257.97299999999996,245.756,271.304
11000.0,246.4225,240.55900000000003,254.8745
11100.0,240.306,232.053,255.323
11200.0,281.90250000000003,257.424,351.885
11300.0,288.5455,259.048,316.5285
11400.0,285.4465,258.28,1751.167
11500.0,260.605,250.685,304.481
11600.0,253.7455,220.755,266.851
11700.0,259.291,236.612,261.127
11800.0,291.311,265.249,304.846
11900.0,268.503,263.356,357.607
12000.0,195.648,193.35,200.682
12100.0,268.561,256.72,307.601
12200.0,314.15549999999996,264.319,364.973
12300.0,265.284,239.582,277.418
12400.0,264.366,257.7365,276.825
12500.0,272.9605,271.617,274.304
14000.0,0,0,0
14200.0,0,0,0
14300.0,326.692,282.6255,347.151
14600.0,308.23,301.18399999999997,326.321
15100.0,0,0,0
15200.0,331.5865,328.203,336.90250000000003
15300.0,51.543,12.509,57.351
15700.0,0,0,0
16000.0,319.591,317.885,325.324
16100.0,311.619,298.043,325.457
16200.0,0,0,0
16300.0,310.4215,298.698,310.74199999999996
16400.0,274.38300000000004,272.824,275.942
16500.0,284.3875,279.47749999999996,305.61699999999996
16600.0,291.294,275.9465,320.751
16700.0,312.881,305.44075,315.438
16800.0,307.33000000000004,296.23850000000004,324.34624999999994
16900.0,299.895,283.286,319.727
17000.0,298.28999999999996,284.674,314.372
17200.0,310.552,309.55,317.689
17300.0,337.4325,332.954,341.911
18500.0,287.00874999999996,282.149,300.225
18600.0,0,0,0
18700.0,305.5805,298.5095,308.17499999999995
19000.0,290.905,279.81,300.678
19100.0,289.013,280.46900000000005,295.8695
