hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.783,1.69,1.903
2,3.197,2.96,3.3875
3,3.939,3.591,4.286
4,4.535,4.145,5.125
5,4.78,4.384,5.267
6,5.102,4.732,5.454
7,5.639,5.182,7.42
8,5.912,5.145,14.275
9,83.036,17.186,97.94
10,86.671,47.256,153.517
11,92.27250000000001,31.43,147.629
12,99.108,34.4135,151.115
13,116.063,81.818,236.881
14,134.06400000000002,98.6035,218.82100000000003
15,149.596,108.361,244.782
16,153.8625,119.666,252.703
17,159.797,135.184,254.449
18,241.212,147.97,276.338
19,248.859,155.481,279.346
20,255.398,189.402,291.693
21,275.84000000000003,241.79,306.815
22,281.4095,249.7755,307.43050000000005
23,285.741,258.519,313.908
24,286.66949999999997,269.56100000000004,316.30449999999996
25,289.873,274.748,317.193
26,295.153,276.479,324.368
27,299.242,276.991,329.77
28,301.9635,271.582,333.091
29,306.649,249.104,338.041
30,339.8535,287.481,377.599
31,343.345,297.416,389.585
32,287.9415,227.95,344.537
33,346.775,316.3885,1834.1205
34,323.216,323.216,323.216
