ip_path_len,perc_gte
0,1.0
4,0.9999817721149815
5,0.9551594028544867
6,0.9481598950073823
7,0.9436940631778494
8,0.9317183427206941
9,0.8798782377280764
10,0.8201454585224477
11,0.7448460655110187
12,0.637374455441935
13,0.5537449189770511
14,0.4602540967171579
15,0.377900512203569
16,0.30610087311569234
17,0.23938681394797756
18,0.17970871839740432
19,0.1368367328338893
20,0.10109185031260826
21,0.07854395654472213
22,0.05998796959588781
23,0.04715553854286292
24,0.03415905652467144
25,0.0249904303603653
26,0.01711598403237269
27,0.01011647618526823
28,0.00610634148119793
29,0.0033357029583857
30,0.00134886349136909
31,0.0006015202056105506
32,0.0003281019303330579
33,0.000127595195129504
34,7.291154007404987e-05
35,5.468365505545414e-05
36,3.6455770036969426e-05
37,1.8227885018484713e-05
37,0
