rtt,perc_gte
4.505,1.0
4.506,0.9998771347831429
4.649,0.9997542695662858
4.663,0.9996314043494287
4.935,0.9995085391325715
4.963,0.9993856739157144
4.993,0.9992628086988573
5.037,0.9991399434820002
5.072,0.9990170782651432
5.099,0.9988942130482861
5.175,0.998771347831429
5.248,0.9986484826145718
5.334,0.9985256173977147
5.345,0.9984027521808576
5.356,0.9982798869640005
5.424,0.9981570217471434
5.448,0.9980341565302863
5.491,0.9979112913134291
5.548,0.997788426096572
5.557,0.9976655608797149
5.57,0.9975426956628578
5.59,0.9974198304460007
5.595,0.9972969652291437
5.632,0.9971741000122866
5.649,0.9970512347954295
5.653,0.9969283695785723
5.886,0.9968055043617152
6.021,0.9966826391448581
6.027,0.996559773928001
6.121,0.9964369087111439
6.139,0.9963140434942868
6.198,0.9961911782774296
6.215,0.9960683130605725
6.365,0.9959454478437154
6.379,0.9958225826268583
6.544,0.9956997174100012
6.586,0.9955768521931441
6.748,0.9954539869762871
7.024,0.99533112175943
7.055,0.9952082565425728
7.152,0.9950853913257157
7.172,0.9949625261088586
8.177,0.9948396608920015
8.425,0.9947167956751444
8.451,0.9945939304582873
8.527,0.9944710652414301
8.573,0.994348200024573
8.584,0.9942253348077159
8.671,0.9941024695908588
8.679,0.9939796043740017
8.821,0.9938567391571446
8.905,0.9937338739402874
8.972,0.9936110087234304
9.058,0.9934881435065733
9.081,0.9933652782897162
9.121,0.9932424130728591
9.215,0.993119547856002
9.293,0.9929966826391449
9.31,0.9928738174222878
9.328,0.9927509522054306
9.352,0.9926280869885735
9.499,0.9925052217717164
9.538,0.9923823565548593
9.822,0.9922594913380022
9.863,0.9921366261211451
9.881,0.992013760904288
10.135,0.9918908956874309
10.459,0.9917680304705738
10.47,0.9916451652537167
10.472,0.9915223000368596
10.514,0.9913994348200025
10.714,0.9912765696031454
10.792,0.9911537043862882
10.901,0.9910308391694311
11.498,0.990907973952574
11.644,0.9907851087357169
11.826,0.9906622435188598
11.887,0.9905393783020027
11.899,0.9904165130851456
11.903,0.9902936478682884
11.907,0.9901707826514314
11.994,0.9900479174345743
12.246,0.9899250522177172
12.432,0.9898021870008601
12.467,0.989679321784003
12.567,0.9895564565671459
12.585,0.9894335913502887
12.679,0.9893107261334316
12.746,0.9891878609165745
12.774,0.9890649956997174
12.805,0.9889421304828603
12.885,0.9888192652660032
12.93,0.988696400049146
13.058,0.9885735348322889
13.139,0.9884506696154318
13.228,0.9883278043985748
13.441,0.9882049391817177
13.488,0.9880820739648606
13.499,0.9879592087480035
13.542,0.9878363435311464
13.553,0.9877134783142892
13.878,0.9875906130974321
13.899,0.987467747880575
13.927,0.9873448826637179
13.995,0.9872220174468608
14.026,0.9870991522300037
14.147,0.9869762870131465
14.227,0.9868534217962894
14.348,0.9867305565794323
14.424,0.9866076913625752
14.772,0.9864848261457182
14.839,0.9863619609288611
15.047,0.986239095712004
15.067,0.9861162304951469
15.187,0.9859933652782897
15.265,0.9858705000614326
15.338,0.9857476348445755
15.389,0.9856247696277184
15.403,0.9855019044108613
15.427,0.9853790391940042
15.504,0.985256173977147
15.537,0.9851333087602899
15.7,0.9850104435434328
15.751,0.9848875783265757
16.102,0.9847647131097187
16.13,0.9846418478928616
16.138,0.9845189826760045
16.205,0.9843961174591473
16.282,0.9842732522422902
16.288,0.9841503870254331
16.418,0.984027521808576
16.47,0.9839046565917189
16.561,0.9837817913748618
16.602,0.9836589261580047
16.634,0.9835360609411475
16.641,0.9834131957242904
16.643,0.9832903305074333
16.679,0.9831674652905762
16.684,0.9830446000737191
16.721,0.9829217348568621
16.803,0.982798869640005
16.84,0.9826760044231478
16.89,0.9825531392062907
16.898,0.9824302739894336
16.918,0.9823074087725765
17.03,0.9821845435557194
17.061,0.9820616783388623
17.128,0.9819388131220051
17.134,0.981815947905148
17.214,0.9816930826882909
17.261,0.9815702174714338
17.274,0.9814473522545767
17.275,0.9813244870377196
17.3,0.9812016218208626
17.31,0.9810787566040055
17.371,0.9809558913871483
17.392,0.9808330261702912
17.509,0.9807101609534341
17.544,0.980587295736577
17.597,0.9804644305197199
17.627,0.9803415653028628
17.694,0.9802187000860056
17.696,0.9800958348691485
17.928,0.9799729696522914
17.929,0.9798501044354343
17.999,0.9797272392185772
18.002,0.9796043740017201
18.007,0.979481508784863
18.017,0.979358643568006
18.059,0.9792357783511488
18.078,0.9791129131342917
18.152,0.9789900479174346
18.156,0.9788671827005775
18.169,0.9787443174837204
18.232,0.9786214522668633
18.301,0.9784985870500061
18.305,0.978375721833149
18.312,0.9782528566162919
18.396,0.9781299913994348
18.446,0.9780071261825777
18.474,0.9778842609657206
18.486,0.9777613957488634
18.499,0.9776385305320063
18.528,0.9775156653151493
18.618,0.9773928000982922
18.635,0.9772699348814351
18.644,0.977147069664578
18.701,0.9770242044477209
18.708,0.9769013392308638
18.736,0.9767784740140066
18.737,0.9766556087971495
18.75,0.9765327435802924
18.785,0.9764098783634353
18.924,0.9762870131465782
18.999,0.9761641479297211
19.181,0.976041282712864
19.189,0.9759184174960068
19.222,0.9757955522791498
19.231,0.9756726870622927
19.256,0.9754269566285785
19.262,0.9753040914117214
19.267,0.9751812261948642
19.291,0.9750583609780071
19.315,0.97493549576115
19.329,0.9748126305442929
19.369,0.9746897653274358
19.388,0.9745669001105787
19.425,0.9744440348937216
19.446,0.9743211696768644
19.461,0.9741983044600073
19.495,0.9740754392431503
19.52,0.9739525740262932
19.554,0.9738297088094361
19.56,0.973706843592579
19.573,0.9735839783757219
19.629,0.9734611131588647
19.668,0.9733382479420076
19.688,0.9732153827251505
19.697,0.9730925175082934
19.709,0.9729696522914363
19.745,0.9728467870745792
19.746,0.972723921857722
19.75,0.9726010566408649
19.798,0.9724781914240078
19.809,0.9723553262071507
19.811,0.9722324609902937
19.817,0.9721095957734366
19.929,0.9719867305565795
19.942,0.9718638653397224
19.944,0.9717410001228652
19.952,0.9716181349060081
19.955,0.971495269689151
19.984,0.9713724044722939
20.088,0.9712495392554368
20.091,0.9711266740385797
20.149,0.9710038088217225
20.154,0.9708809436048654
20.158,0.9707580783880083
20.189,0.9706352131711512
20.216,0.9705123479542941
20.22,0.9703894827374371
20.227,0.97026661752058
20.253,0.9701437523037229
20.264,0.9700208870868657
20.345,0.9698980218700086
20.46,0.9697751566531515
20.528,0.9696522914362944
20.529,0.9695294262194373
20.581,0.9694065610025802
20.585,0.969283695785723
20.614,0.9691608305688659
20.618,0.9690379653520088
20.658,0.9689151001351517
20.673,0.9687922349182946
20.687,0.9686693697014375
20.725,0.9685465044845805
20.757,0.9684236392677233
20.786,0.9683007740508662
20.848,0.9681779088340091
20.852,0.968055043617152
20.865,0.9679321784002949
20.883,0.9676864479665807
20.889,0.9675635827497235
20.915,0.9674407175328664
20.919,0.9673178523160093
20.931,0.9671949870991522
20.935,0.9670721218822951
21.017,0.9669492566654381
21.124,0.966826391448581
21.139,0.9667035262317238
21.155,0.9665806610148667
21.167,0.9664577957980096
21.191,0.9663349305811525
21.207,0.9662120653642954
21.214,0.9660892001474383
21.233,0.9659663349305811
21.279,0.965843469713724
21.287,0.9657206044968669
21.292,0.9655977392800098
21.361,0.9654748740631527
21.376,0.9653520088462956
21.531,0.9652291436294385
21.542,0.9651062784125815
21.545,0.9649834131957243
21.55,0.9648605479788672
21.571,0.9647376827620101
21.575,0.964614817545153
21.651,0.9644919523282959
21.663,0.9643690871114388
21.669,0.9642462218945816
21.677,0.9641233566777245
21.685,0.9640004914608674
21.688,0.9638776262440103
21.722,0.9637547610271532
21.746,0.963509030593439
21.761,0.9633861653765818
21.767,0.9632633001597248
21.773,0.9631404349428677
21.788,0.9630175697260106
21.789,0.9628947045091535
21.791,0.9627718392922964
21.867,0.9626489740754393
21.902,0.9625261088585821
21.921,0.962403243641725
21.948,0.9622803784248679
21.949,0.9621575132080108
21.972,0.9620346479911537
22.0,0.9619117827742966
22.03,0.9617889175574394
22.103,0.9616660523405823
22.108,0.9615431871237252
22.134,0.9614203219068682
22.161,0.9612974566900111
22.177,0.961174591473154
22.179,0.9610517262562969
22.205,0.9609288610394398
22.23,0.9608059958225826
22.231,0.9606831306057255
22.297,0.9604374001720113
22.316,0.9603145349551542
22.321,0.9601916697382971
22.344,0.96006880452144
22.352,0.9599459393045828
22.382,0.9598230740877257
22.41,0.9597002088708686
22.418,0.9595773436540116
22.449,0.9594544784371545
22.455,0.9593316132202974
22.499,0.9592087480034402
22.557,0.9590858827865831
22.562,0.958963017569726
22.564,0.9588401523528689
22.619,0.9587172871360118
22.708,0.9585944219191547
22.709,0.9584715567022976
22.713,0.9583486914854404
22.718,0.9582258262685833
22.72,0.9581029610517262
22.779,0.9579800958348692
22.798,0.9578572306180121
22.804,0.957734365401155
22.806,0.9576115001842979
22.824,0.9574886349674407
22.829,0.9573657697505836
22.873,0.9572429045337265
22.927,0.9571200393168694
22.932,0.9569971741000123
22.934,0.9568743088831552
22.966,0.956751443666298
22.974,0.9566285784494409
22.993,0.9565057132325838
23.025,0.9563828480157267
23.039,0.9562599827988696
23.049,0.9561371175820126
23.054,0.9560142523651555
23.064,0.9558913871482984
23.083,0.9557685219314412
23.087,0.9556456567145841
23.09,0.955522791497727
23.109,0.9553999262808699
23.117,0.9552770610640128
23.132,0.9551541958471557
23.145,0.9550313306302985
23.16,0.9549084654134414
23.173,0.9547856001965843
23.182,0.9546627349797272
23.231,0.9545398697628701
23.253,0.954417004546013
23.296,0.954294139329156
23.314,0.9541712741122989
23.32,0.9540484088954417
23.331,0.9539255436785846
23.36,0.9538026784617275
23.374,0.9536798132448704
23.385,0.9535569480280133
23.391,0.9534340828111562
23.421,0.953311217594299
23.431,0.9531883523774419
23.467,0.9530654871605848
23.478,0.9529426219437277
23.524,0.9528197567268706
23.6,0.9526968915100135
23.621,0.9525740262931564
23.627,0.9524511610762993
23.63,0.9523282958594422
23.665,0.9522054306425851
23.748,0.952082565425728
23.758,0.9519597002088709
23.76,0.9518368349920138
23.775,0.9517139697751567
23.861,0.9515911045582995
23.865,0.9514682393414424
23.882,0.9513453741245853
23.895,0.9512225089077282
23.979,0.9510996436908711
24.011,0.950976778474014
24.022,0.950853913257157
24.05,0.9507310480402998
24.091,0.9506081828234427
24.093,0.9504853176065856
24.11,0.9503624523897285
24.135,0.9502395871728714
24.142,0.9501167219560143
24.151,0.9499938567391571
24.155,0.9498709915223
24.172,0.9497481263054429
24.198,0.9496252610885858
24.219,0.9495023958717287
24.269,0.9493795306548716
24.28,0.9492566654380145
24.312,0.9491338002211573
24.319,0.9490109350043003
24.374,0.9488880697874432
24.387,0.9487652045705861
24.452,0.948642339353729
24.511,0.9485194741368719
24.519,0.9483966089200148
24.555,0.9482737437031576
24.575,0.9481508784863005
24.615,0.9480280132694434
24.616,0.9479051480525863
24.655,0.9477822828357292
24.661,0.9476594176188721
24.677,0.947536552402015
24.765,0.9474136871851578
24.791,0.9472908219683007
24.825,0.9471679567514437
24.832,0.9470450915345866
24.839,0.9469222263177295
24.879,0.9467993611008724
24.88,0.9466764958840153
24.936,0.9465536306671581
24.937,0.946430765450301
24.948,0.9461850350165868
24.982,0.9460621697997297
25.019,0.9459393045828726
25.037,0.9458164393660154
25.051,0.9456935741491583
25.106,0.9455707089323012
25.219,0.9454478437154441
25.285,0.9453249784985871
25.36,0.94520211328173
25.379,0.9450792480648729
25.384,0.9449563828480158
25.397,0.9448335176311586
25.413,0.9447106524143015
25.414,0.9445877871974444
25.449,0.9444649219805873
25.473,0.9443420567637302
25.484,0.944096326330016
25.55,0.9439734611131588
25.561,0.9438505958963017
25.566,0.9437277306794446
25.596,0.9436048654625875
25.61,0.9434820002457305
25.616,0.9433591350288734
25.646,0.9432362698120162
25.679,0.9431134045951591
25.723,0.942990539378302
25.783,0.9428676741614449
25.791,0.9427448089445878
25.805,0.9426219437277307
25.858,0.9424990785108736
25.873,0.9423762132940164
25.929,0.9422533480771593
25.931,0.9421304828603022
25.937,0.9420076176434451
25.943,0.9418847524265881
25.951,0.941761887209731
26.166,0.9416390219928739
26.202,0.9415161567760167
26.215,0.9413932915591596
26.216,0.9412704263423025
26.224,0.9411475611254454
26.251,0.9410246959085883
26.266,0.9409018306917312
26.283,0.940778965474874
26.287,0.9406561002580169
26.303,0.9405332350411598
26.376,0.9404103698243027
26.388,0.9402875046074456
26.403,0.9400417741737315
26.489,0.9399189089568744
26.537,0.9397960437400172
26.559,0.9396731785231601
26.586,0.939550313306303
26.639,0.9394274480894459
26.746,0.9393045828725888
26.761,0.9391817176557317
26.763,0.9390588524388745
26.861,0.9389359872220174
26.873,0.9388131220051603
26.933,0.9386902567883032
26.953,0.9385673915714461
26.96,0.938444526354589
26.972,0.9383216611377319
27.042,0.9381987959208749
27.094,0.9380759307040177
27.151,0.9379530654871606
27.19,0.9378302002703035
27.218,0.9377073350534464
27.298,0.9375844698365893
27.303,0.9374616046197322
27.32,0.937338739402875
27.344,0.9372158741860179
27.41,0.9370930089691608
27.414,0.9368472785354466
27.432,0.9367244133185895
27.461,0.9366015481017325
27.462,0.9363558176680182
27.481,0.9362329524511611
27.486,0.936110087234304
27.492,0.9359872220174469
27.527,0.9358643568005898
27.538,0.9357414915837327
27.606,0.9356186263668755
27.613,0.9354957611500184
27.621,0.9353728959331613
27.64,0.9352500307163042
27.667,0.9351271654994471
27.687,0.93500430028259
27.713,0.9348814350657328
27.761,0.9347585698488758
27.778,0.9346357046320186
27.79,0.9345128394151616
27.838,0.9343899741983045
27.893,0.9342671089814474
27.942,0.9341442437645903
28.002,0.9340213785477331
28.096,0.933898513330876
28.108,0.9337756481140189
28.136,0.9336527828971618
28.139,0.9335299176803047
28.181,0.9334070524634476
28.211,0.9332841872465905
28.306,0.9331613220297333
28.332,0.9330384568128762
28.354,0.9329155915960192
28.356,0.9327927263791621
28.359,0.932669861162305
28.367,0.9325469959454479
28.405,0.9324241307285908
28.406,0.9323012655117336
28.434,0.9321784002948765
28.435,0.9320555350780194
28.465,0.9319326698611623
28.468,0.9318098046443052
28.481,0.9316869394274481
28.488,0.931564074210591
28.581,0.9314412089937338
28.595,0.9313183437768767
28.6,0.9311954785600196
28.613,0.9310726133431626
28.617,0.9309497481263055
28.631,0.9308268829094484
28.655,0.9307040176925913
28.668,0.9305811524757341
28.711,0.930458287258877
28.716,0.9303354220420199
28.773,0.9302125568251628
28.79,0.9300896916083057
28.81,0.9299668263914486
28.822,0.9298439611745914
28.888,0.9297210959577343
28.902,0.9295982307408772
28.919,0.9294753655240201
28.945,0.929352500307163
28.964,0.929229635090306
28.987,0.9291067698734489
29.006,0.9289839046565918
29.008,0.9288610394397346
29.026,0.9287381742228775
29.04,0.9286153090060204
29.08,0.9284924437891633
29.089,0.9283695785723062
29.091,0.9282467133554491
29.112,0.928123848138592
29.124,0.9280009829217348
29.132,0.9278781177048777
29.135,0.9277552524880206
29.14,0.9276323872711636
29.17,0.9275095220543064
29.171,0.9273866568374494
29.192,0.9272637916205922
29.196,0.9271409264037351
29.197,0.927018061186878
29.211,0.9268951959700209
29.216,0.9267723307531638
29.236,0.9266494655363067
29.237,0.9265266003194496
29.238,0.9264037351025924
29.242,0.9262808698857353
29.282,0.9261580046688782
29.321,0.9260351394520211
29.328,0.925912274235164
29.355,0.925789409018307
29.364,0.9256665438014497
29.376,0.9255436785845927
29.431,0.9254208133677356
29.436,0.9252979481508785
29.437,0.9251750829340214
29.439,0.9250522177171643
29.446,0.9249293525003072
29.449,0.92480648728345
29.462,0.9246836220665929
29.492,0.9245607568497358
29.511,0.9244378916328787
29.559,0.9243150264160216
29.577,0.9241921611991645
29.634,0.9240692959823074
29.643,0.9239464307654504
29.647,0.9238235655485932
29.655,0.9237007003317361
29.689,0.923577835114879
29.692,0.9234549698980219
29.725,0.9233321046811648
29.746,0.9232092394643077
29.789,0.9230863742474505
29.793,0.9229635090305934
29.884,0.9228406438137363
29.89,0.9227177785968792
29.901,0.922472048163165
29.968,0.9223491829463079
29.972,0.9222263177294507
30.002,0.9219805872957366
30.04,0.9218577220788795
30.044,0.9217348568620224
30.07,0.9216119916451653
30.082,0.9214891264283082
30.113,0.921366261211451
30.117,0.9212433959945939
30.149,0.9209976655608797
30.16,0.9208748003440226
30.167,0.9207519351271655
30.174,0.9206290699103084
30.189,0.9205062046934512
30.192,0.9203833394765941
30.235,0.9202604742597371
30.238,0.92013760904288
30.241,0.9200147438260229
30.243,0.9198918786091658
30.25,0.9197690133923087
30.295,0.9196461481754515
30.305,0.9195232829585944
30.316,0.9194004177417373
30.357,0.9192775525248802
30.358,0.919031822091166
30.378,0.9189089568743088
30.386,0.9187860916574517
30.395,0.9186632264405947
30.406,0.9185403612237375
30.41,0.9184174960068805
30.417,0.9182946307900234
30.422,0.9181717655731663
30.454,0.9180489003563091
30.458,0.917926035139452
30.459,0.9178031699225949
30.467,0.9176803047057378
30.474,0.9175574394888807
30.475,0.9174345742720236
30.481,0.9173117090551665
30.497,0.9171888438383093
30.499,0.9170659786214522
30.513,0.9169431134045951
30.52,0.9168202481877381
30.544,0.916697382970881
30.546,0.9165745177540239
30.547,0.9164516525371668
30.567,0.9163287873203096
30.588,0.9162059221034525
30.6,0.9160830568865954
30.611,0.9159601916697383
30.627,0.9158373264528812
30.629,0.9157144612360241
30.634,0.915591596019167
30.641,0.9154687308023098
30.653,0.9153458655854527
30.687,0.9152230003685956
30.697,0.9151001351517385
30.711,0.9149772699348815
30.743,0.9148544047180244
30.764,0.9147315395011673
30.783,0.9146086742843101
30.817,0.914485809067453
30.822,0.9143629438505959
30.903,0.9142400786337388
30.909,0.9141172134168817
30.915,0.9139943482000246
30.917,0.9137486177663103
30.928,0.9136257525494532
30.95,0.9135028873325961
30.966,0.913380022115739
30.997,0.9132571568988819
31.003,0.9131342916820249
31.012,0.9130114264651678
31.027,0.9128885612483106
31.036,0.9127656960314535
31.063,0.9126428308145964
31.069,0.9125199655977393
31.107,0.9123971003808822
31.14,0.9122742351640251
31.145,0.912151369947168
31.167,0.9120285047303108
31.178,0.9119056395134537
31.179,0.9117827742965966
31.197,0.9116599090797395
31.199,0.9115370438628825
31.203,0.9114141786460253
31.228,0.9112913134291682
31.247,0.9111684482123111
31.26,0.911045582995454
31.267,0.9109227177785969
31.277,0.9107998525617398
31.285,0.9106769873448827
31.286,0.9105541221280256
31.297,0.9103083916943113
31.32,0.9101855264774542
31.325,0.9100626612605971
31.327,0.90993979604374
31.35,0.9098169308268829
31.352,0.9096940656100259
31.353,0.9095712003931686
31.356,0.9094483351763116
31.381,0.9093254699594545
31.422,0.9092026047425974
31.433,0.9090797395257403
31.439,0.908834009092026
31.449,0.9087111438751689
31.456,0.9085882786583118
31.48,0.9084654134414547
31.483,0.9083425482245976
31.504,0.9082196830077405
31.51,0.9080968177908834
31.517,0.9079739525740262
31.522,0.9078510873571692
31.538,0.9077282221403121
31.545,0.907605356923455
31.547,0.9074824917065979
31.55,0.9073596264897408
31.552,0.9072367612728837
31.561,0.9071138960560265
31.574,0.9069910308391694
31.587,0.9068681656223123
31.589,0.9067453004054552
31.607,0.9066224351885981
31.635,0.906499569971741
31.646,0.9063767047548839
31.651,0.9062538395380267
31.692,0.9061309743211696
31.695,0.9060081091043126
31.697,0.9058852438874555
31.755,0.9057623786705984
31.77,0.9056395134537413
31.772,0.9055166482368842
31.837,0.905393783020027
31.861,0.9052709178031699
31.868,0.9051480525863128
31.881,0.9050251873694557
31.9,0.9049023221525986
31.919,0.9047794569357415
31.935,0.9046565917188844
31.967,0.9045337265020272
31.969,0.9044108612851701
32.003,0.904287996068313
32.016,0.904165130851456
32.025,0.9040422656345989
32.042,0.9039194004177418
32.044,0.9037965352008847
32.091,0.9036736699840275
32.096,0.9035508047671704
32.13,0.9034279395503133
32.131,0.9033050743334562
32.133,0.9031822091165991
32.134,0.903059343899742
32.137,0.9029364786828848
32.138,0.9028136134660277
32.185,0.9026907482491706
32.203,0.9025678830323136
32.205,0.9024450178154564
32.269,0.9023221525985994
32.28,0.9021992873817423
32.315,0.9020764221648851
32.333,0.901953556948028
32.34,0.9018306917311709
32.37,0.9017078265143138
32.394,0.9015849612974567
32.401,0.9014620960805996
32.416,0.9013392308637425
32.418,0.9012163656468853
32.42,0.9010935004300282
32.434,0.9009706352131711
32.463,0.900847769996314
32.469,0.900724904779457
32.476,0.9006020395625999
32.483,0.9004791743457428
32.525,0.9003563091288856
32.539,0.9002334439120285
32.545,0.9001105786951714
32.606,0.8999877134783143
32.613,0.8998648482614572
32.619,0.8997419830446001
32.623,0.899619117827743
32.674,0.8994962526108858
32.685,0.8993733873940287
32.688,0.8992505221771716
32.704,0.8991276569603145
32.713,0.8990047917434574
32.737,0.8988819265266004
32.758,0.8987590613097433
32.777,0.8986361960928861
32.79,0.898513330876029
32.802,0.8983904656591719
32.817,0.8982676004423148
32.821,0.8981447352254577
32.824,0.8980218700086006
32.855,0.8978990047917434
32.858,0.8977761395748863
32.869,0.8976532743580292
32.897,0.8975304091411721
32.912,0.897407543924315
32.93,0.8971618134906008
32.934,0.8970389482737438
32.995,0.8969160830568866
33.02,0.8967932178400295
33.025,0.8966703526231724
33.06,0.8965474874063153
33.067,0.8964246221894582
33.141,0.8963017569726011
33.149,0.896178891755744
33.189,0.8960560265388868
33.203,0.8959331613220297
33.24,0.8958102961051726
33.279,0.8956874308883155
33.291,0.8955645656714584
33.312,0.8954417004546014
33.315,0.8953188352377441
33.332,0.8951959700208871
33.354,0.89507310480403
33.387,0.8949502395871729
33.39,0.8948273743703158
33.432,0.8947045091534587
33.436,0.8945816439366016
33.47,0.8944587787197444
33.471,0.8943359135028873
33.488,0.8942130482860302
33.52,0.8940901830691731
33.539,0.893967317852316
33.55,0.8938444526354589
33.554,0.8937215874186017
33.573,0.8935987222017447
33.576,0.8934758569848875
33.586,0.8933529917680305
33.603,0.8932301265511734
33.646,0.8931072613343163
33.669,0.8929843961174592
33.693,0.892861530900602
33.694,0.8927386656837449
33.718,0.8926158004668878
33.73,0.8924929352500307
33.734,0.8923700700331736
33.79,0.8922472048163165
33.808,0.8921243395994594
33.816,0.8920014743826022
33.819,0.8918786091657451
33.836,0.8917557439488881
33.859,0.8915100135151739
33.861,0.8913871482983168
33.872,0.8912642830814597
33.918,0.8911414178646025
33.938,0.8910185526477454
33.94,0.8908956874308883
33.967,0.8907728222140312
33.971,0.8906499569971741
34.028,0.890527091780317
34.034,0.8904042265634599
34.045,0.8902813613466027
34.053,0.8901584961297456
34.074,0.8900356309128885
34.097,0.8899127656960315
34.106,0.8897899004791744
34.115,0.8896670352623173
34.183,0.8895441700454602
34.186,0.889421304828603
34.234,0.8892984396117459
34.235,0.8891755743948888
34.242,0.8890527091780317
34.298,0.8889298439611746
34.316,0.8888069787443175
34.33,0.8886841135274604
34.337,0.8885612483106032
34.338,0.8884383830937461
34.339,0.888315517876889
34.35,0.8881926526600319
34.379,0.8880697874431749
34.434,0.8879469222263178
34.461,0.8878240570094607
34.562,0.8875783265757464
34.591,0.8874554613588893
34.619,0.8873325961420322
34.625,0.8872097309251751
34.63,0.887086865708318
34.64,0.8869640004914608
34.643,0.8868411352746037
34.659,0.8867182700577466
34.685,0.8865954048408895
34.696,0.8864725396240325
34.698,0.8863496744071753
34.703,0.8862268091903183
34.716,0.8861039439734612
34.726,0.885981078756604
34.73,0.8858582135397469
34.748,0.8857353483228898
34.792,0.8856124831060327
34.807,0.8854896178891756
34.809,0.8853667526723185
34.826,0.8852438874554613
34.855,0.8851210222386042
34.888,0.8849981570217471
34.892,0.88487529180489
34.895,0.8847524265880329
34.902,0.8846295613711759
34.905,0.8845066961543187
34.907,0.8843838309374616
35.011,0.8842609657206045
35.02,0.8841381005037474
35.08,0.8840152352868903
35.123,0.8838923700700332
35.17,0.883646639636319
35.181,0.8835237744194618
35.196,0.8834009092026047
35.203,0.8832780439857476
35.215,0.8831551787688905
35.247,0.8830323135520334
35.25,0.8829094483351763
35.254,0.8827865831183193
35.267,0.8826637179014621
35.268,0.882540852684605
35.278,0.8824179874677479
35.304,0.8822951222508908
35.317,0.8821722570340337
35.318,0.8820493918171766
35.343,0.8819265266003194
35.345,0.8818036613834623
35.372,0.8816807961666052
35.396,0.8815579309497481
35.416,0.881435065732891
35.432,0.8813122005160339
35.491,0.8811893352991768
35.515,0.8810664700823196
35.547,0.8809436048654626
35.571,0.8806978744317484
35.584,0.8805750092148913
35.589,0.8804521439980342
35.595,0.8803292787811771
35.627,0.88020641356432
35.636,0.8800835483474628
35.645,0.8799606831306057
35.648,0.8798378179137486
35.664,0.8795920874800344
35.673,0.8794692222631773
35.718,0.8793463570463202
35.764,0.879223491829463
35.771,0.879100626612606
35.801,0.8789777613957489
35.82,0.8788548961788918
35.841,0.8787320309620347
35.88,0.8786091657451776
35.888,0.8784863005283204
35.912,0.8783634353114633
35.924,0.8782405700946062
35.928,0.8781177048777491
35.945,0.877994839660892
35.947,0.8778719744440349
35.961,0.8777491092271777
35.962,0.8776262440103206
35.983,0.8775033787934636
36.053,0.8773805135766064
36.069,0.8772576483597494
36.087,0.8771347831428923
36.092,0.8770119179260352
36.097,0.876889052709178
36.109,0.8767661874923209
36.116,0.8766433222754638
36.119,0.8765204570586067
36.134,0.8763975918417496
36.16,0.8762747266248925
36.173,0.8761518614080354
36.208,0.8760289961911782
36.213,0.8759061309743211
36.215,0.875783265757464
36.242,0.875660400540607
36.243,0.8755375353237499
36.272,0.8754146701068928
36.276,0.8752918048900357
36.286,0.8751689396731785
36.288,0.8750460744563214
36.308,0.8749232092394643
36.324,0.8748003440226072
36.335,0.8746774788057501
36.344,0.874554613588893
36.354,0.8744317483720359
36.361,0.8743088831551787
36.362,0.8741860179383216
36.364,0.8740631527214646
36.384,0.8739402875046074
36.403,0.8738174222877504
36.413,0.8736945570708932
36.425,0.8735716918540362
36.453,0.873448826637179
36.483,0.8733259614203219
36.503,0.8732030962034648
36.504,0.8730802309866077
36.537,0.8729573657697506
36.561,0.8728345005528935
36.567,0.8727116353360364
36.577,0.8725887701191792
36.615,0.8724659049023221
36.644,0.872343039685465
36.652,0.872220174468608
36.685,0.8720973092517508
36.697,0.8719744440348938
36.712,0.8718515788180367
36.72,0.8717287136011795
36.723,0.8716058483843224
36.726,0.8714829831674653
36.738,0.8713601179506082
36.765,0.8712372527337511
36.805,0.871114387516894
36.823,0.8709915223000368
36.905,0.8708686570831797
36.925,0.8707457918663226
36.931,0.8706229266494655
36.934,0.8705000614326084
36.964,0.8703771962157514
36.997,0.8702543309988942
37.003,0.8701314657820372
37.024,0.87000860056518
37.041,0.8698857353483229
37.043,0.8697628701314658
37.103,0.8696400049146087
37.115,0.8695171396977516
37.128,0.8693942744808945
37.138,0.8692714092640373
37.149,0.8691485440471802
37.164,0.8690256788303231
37.171,0.868902813613466
37.245,0.8687799483966089
37.249,0.8686570831797518
37.274,0.8685342179628948
37.304,0.8684113527460375
37.328,0.8682884875291805
37.347,0.8681656223123234
37.389,0.8680427570954663
37.403,0.8679198918786092
37.415,0.8677970266617521
37.435,0.867674161444895
37.457,0.8675512962280378
37.479,0.8674284310111807
37.488,0.8673055657943236
37.507,0.8671827005774665
37.531,0.8670598353606094
37.542,0.8668141049268951
37.543,0.8666912397100381
37.567,0.8665683744931809
37.603,0.8664455092763239
37.635,0.8663226440594668
37.641,0.8661997788426097
37.674,0.8660769136257526
37.683,0.8659540484088954
37.73,0.8658311831920383
37.731,0.8657083179751812
37.736,0.8655854527583241
37.742,0.865462587541467
37.762,0.8653397223246099
37.769,0.8652168571077528
37.8,0.8650939918908958
37.846,0.8649711266740385
37.869,0.8648482614571815
37.903,0.8647253962403243
37.945,0.8646025310234673
37.955,0.8644796658066102
37.964,0.8643568005897531
37.991,0.864233935372896
38.002,0.8641110701560388
38.01,0.8639882049391817
38.02,0.8638653397223246
