binned_distance,binned_rtt,count
50.0,4.5,246
50.0,7.5,221
50.0,10.5,104
50.0,13.5,156
50.0,16.5,122
50.0,19.5,119
50.0,22.5,49
50.0,25.5,18
50.0,28.5,11
50.0,31.5,10
50.0,34.5,9
50.0,37.5,12
50.0,40.5,6
50.0,43.5,5
50.0,46.5,4
50.0,49.5,4
50.0,52.5,5
50.0,58.5,4
50.0,61.5,5
50.0,64.5,10
50.0,67.5,1
50.0,70.5,3
50.0,73.5,2
50.0,76.5,4
50.0,79.5,4
50.0,82.5,16
50.0,85.5,22
50.0,88.5,4
50.0,91.5,3
50.0,94.5,6
50.0,97.5,5
50.0,100.5,2
50.0,103.5,2
50.0,106.5,1
50.0,109.5,5
50.0,112.5,9
50.0,115.5,4
50.0,118.5,1
50.0,121.5,1
50.0,130.5,3
50.0,133.5,2
50.0,136.5,1
50.0,142.5,1
50.0,145.5,1
50.0,148.5,3
50.0,151.5,7
50.0,154.5,8
50.0,157.5,1
50.0,160.5,2
50.0,169.5,3
50.0,172.5,4
50.0,178.5,1
50.0,181.5,1
50.0,184.5,2
50.0,187.5,1
50.0,190.5,1
50.0,196.5,1
50.0,199.5,1
50.0,205.5,1
50.0,214.5,1
50.0,229.5,1
50.0,235.5,1
50.0,244.5,2
50.0,247.5,2
50.0,253.5,1
50.0,259.5,1
50.0,262.5,1
50.0,274.5,1
50.0,304.5,1
50.0,307.5,1
50.0,316.5,1
50.0,820.5,1
50.0,1504.5,1
50.0,1534.5,1
50.0,1540.5,1
50.0,5020.5,1
50.0,5968.5,1
50.0,9148.5,1
50.0,9208.5,1
50.0,21805.5,1
50.0,23362.5,1
50.0,24007.5,1
150.0,4.5,10
150.0,7.5,28
150.0,10.5,15
150.0,13.5,24
150.0,16.5,20
150.0,19.5,30
150.0,22.5,27
150.0,25.5,1
150.0,28.5,7
150.0,31.5,3
150.0,40.5,1
150.0,46.5,1
150.0,49.5,1
150.0,88.5,1
150.0,220.5,1
150.0,1222.5,1
150.0,2545.5,1
250.0,4.5,19
250.0,7.5,39
250.0,10.5,82
250.0,13.5,65
250.0,16.5,43
250.0,19.5,53
250.0,22.5,18
250.0,25.5,24
250.0,28.5,12
250.0,31.5,16
250.0,34.5,20
250.0,37.5,7
250.0,40.5,4
250.0,49.5,2
250.0,52.5,2
250.0,55.5,2
250.0,58.5,1
250.0,61.5,2
250.0,67.5,1
250.0,70.5,2
250.0,76.5,1
250.0,79.5,1
250.0,85.5,2
250.0,88.5,1
250.0,91.5,1
250.0,94.5,3
250.0,97.5,2
250.0,100.5,1
250.0,103.5,1
250.0,115.5,1
250.0,121.5,2
250.0,139.5,2
250.0,148.5,1
250.0,151.5,1
250.0,154.5,3
250.0,157.5,1
250.0,166.5,1
250.0,178.5,1
250.0,181.5,1
250.0,196.5,1
250.0,310.5,1
250.0,322.5,1
250.0,331.5,1
250.0,907.5,1
250.0,976.5,1
250.0,2305.5,1
250.0,2335.5,1
250.0,3208.5,1
250.0,5215.5,1
350.0,4.5,20
350.0,7.5,41
350.0,10.5,184
350.0,13.5,468
350.0,16.5,200
350.0,19.5,184
350.0,22.5,149
350.0,25.5,108
350.0,28.5,107
350.0,31.5,59
350.0,34.5,34
350.0,37.5,28
350.0,40.5,23
350.0,43.5,11
350.0,46.5,16
350.0,49.5,15
350.0,52.5,13
350.0,55.5,7
350.0,58.5,9
350.0,61.5,7
350.0,64.5,5
350.0,67.5,2
350.0,70.5,5
350.0,73.5,2
350.0,76.5,3
350.0,79.5,8
350.0,82.5,11
350.0,85.5,39
350.0,88.5,29
350.0,91.5,27
350.0,94.5,32
350.0,97.5,22
350.0,100.5,14
350.0,103.5,10
350.0,106.5,11
350.0,109.5,5
350.0,112.5,8
350.0,115.5,5
350.0,118.5,6
350.0,121.5,8
350.0,124.5,11
350.0,127.5,6
350.0,130.5,6
350.0,133.5,2
350.0,136.5,3
350.0,139.5,3
350.0,142.5,4
350.0,145.5,2
350.0,148.5,11
350.0,151.5,9
350.0,154.5,9
350.0,157.5,8
350.0,160.5,4
350.0,163.5,1
350.0,166.5,3
350.0,169.5,6
350.0,172.5,8
350.0,175.5,6
350.0,178.5,1
350.0,181.5,2
350.0,184.5,5
350.0,187.5,4
350.0,190.5,5
350.0,193.5,2
350.0,196.5,2
350.0,199.5,1
350.0,202.5,1
350.0,205.5,2
350.0,208.5,4
350.0,211.5,2
350.0,214.5,1
350.0,217.5,1
350.0,220.5,1
350.0,229.5,1
350.0,232.5,1
350.0,235.5,1
350.0,238.5,2
350.0,241.5,1
350.0,244.5,1
350.0,247.5,2
350.0,250.5,2
350.0,253.5,3
350.0,262.5,1
350.0,265.5,1
350.0,286.5,1
350.0,304.5,1
350.0,307.5,1
350.0,313.5,1
350.0,316.5,1
350.0,322.5,1
350.0,328.5,1
350.0,607.5,1
350.0,1510.5,1
350.0,1522.5,1
350.0,1525.5,1
350.0,1531.5,1
350.0,1597.5,1
350.0,1606.5,1
350.0,1783.5,1
350.0,2047.5,1
350.0,2290.5,1
350.0,3652.5,1
350.0,9061.5,1
350.0,9352.5,1
450.0,4.5,13
450.0,7.5,29
450.0,10.5,23
450.0,13.5,179
450.0,16.5,314
450.0,19.5,462
450.0,22.5,309
450.0,25.5,218
450.0,28.5,183
450.0,31.5,110
450.0,34.5,91
450.0,37.5,64
450.0,40.5,44
450.0,43.5,37
450.0,46.5,23
450.0,49.5,29
450.0,52.5,19
450.0,55.5,27
450.0,58.5,21
450.0,61.5,12
450.0,64.5,10
450.0,67.5,3
450.0,70.5,5
450.0,73.5,7
450.0,76.5,9
450.0,79.5,7
450.0,82.5,13
450.0,85.5,16
450.0,88.5,19
450.0,91.5,52
450.0,94.5,75
450.0,97.5,40
450.0,100.5,30
450.0,103.5,16
450.0,106.5,13
450.0,109.5,10
450.0,112.5,4
450.0,115.5,7
450.0,118.5,5
450.0,121.5,11
450.0,124.5,4
450.0,127.5,4
450.0,130.5,4
450.0,133.5,3
450.0,136.5,5
450.0,139.5,2
450.0,142.5,3
450.0,145.5,4
450.0,148.5,1
450.0,151.5,5
450.0,154.5,4
450.0,157.5,2
450.0,160.5,2
450.0,163.5,2
450.0,166.5,4
450.0,169.5,3
450.0,172.5,4
450.0,175.5,2
450.0,178.5,1
450.0,181.5,4
450.0,187.5,2
450.0,190.5,1
450.0,199.5,1
450.0,208.5,1
450.0,211.5,1
450.0,226.5,1
450.0,235.5,1
450.0,241.5,4
450.0,244.5,3
450.0,247.5,4
450.0,250.5,1
450.0,262.5,2
450.0,268.5,2
450.0,271.5,3
450.0,274.5,1
450.0,280.5,1
450.0,292.5,1
450.0,304.5,1
450.0,307.5,1
450.0,559.5,1
450.0,673.5,1
450.0,802.5,1
450.0,853.5,1
450.0,880.5,1
450.0,1108.5,1
450.0,1516.5,2
450.0,1519.5,4
450.0,1525.5,1
450.0,1528.5,3
450.0,1534.5,1
450.0,1615.5,1
450.0,1621.5,1
450.0,1630.5,1
450.0,2020.5,1
450.0,2035.5,1
450.0,2077.5,1
450.0,2110.5,1
450.0,4366.5,1
450.0,23506.5,1
550.0,4.5,6
550.0,7.5,21
550.0,10.5,9
550.0,13.5,50
550.0,16.5,29
550.0,19.5,66
550.0,22.5,70
550.0,25.5,59
550.0,28.5,33
550.0,31.5,32
550.0,34.5,19
550.0,37.5,18
550.0,40.5,16
550.0,43.5,8
550.0,46.5,4
550.0,49.5,7
550.0,52.5,4
550.0,55.5,2
550.0,58.5,3
550.0,61.5,3
550.0,64.5,3
550.0,70.5,3
550.0,76.5,2
550.0,79.5,1
550.0,82.5,1
550.0,85.5,2
550.0,88.5,2
550.0,91.5,2
550.0,94.5,3
550.0,97.5,5
550.0,100.5,8
550.0,103.5,5
550.0,106.5,1
550.0,109.5,2
550.0,112.5,2
550.0,121.5,1
550.0,133.5,1
550.0,175.5,1
550.0,610.5,1
550.0,1243.5,1
550.0,1339.5,1
550.0,1519.5,1
550.0,2110.5,1
650.0,4.5,24
650.0,7.5,14
650.0,10.5,28
650.0,13.5,75
650.0,16.5,106
650.0,19.5,170
650.0,22.5,169
650.0,25.5,152
650.0,28.5,136
650.0,31.5,100
650.0,34.5,64
650.0,37.5,48
650.0,40.5,35
650.0,43.5,16
650.0,46.5,26
650.0,49.5,21
650.0,52.5,18
650.0,55.5,12
650.0,58.5,17
650.0,61.5,20
650.0,64.5,15
650.0,67.5,9
650.0,70.5,8
650.0,73.5,3
650.0,76.5,3
650.0,79.5,7
650.0,82.5,5
650.0,85.5,9
650.0,88.5,21
650.0,91.5,12
650.0,94.5,15
650.0,97.5,16
650.0,100.5,28
650.0,103.5,30
650.0,106.5,25
650.0,109.5,27
650.0,112.5,33
650.0,115.5,19
650.0,118.5,10
650.0,121.5,2
650.0,124.5,4
650.0,127.5,3
650.0,130.5,3
650.0,133.5,4
650.0,136.5,2
650.0,139.5,3
650.0,142.5,3
650.0,145.5,2
650.0,157.5,1
650.0,160.5,1
650.0,163.5,2
650.0,169.5,1
650.0,172.5,1
650.0,175.5,1
650.0,178.5,1
650.0,181.5,2
650.0,184.5,3
650.0,187.5,1
650.0,196.5,1
650.0,199.5,1
650.0,202.5,1
650.0,217.5,1
650.0,223.5,3
650.0,226.5,2
650.0,241.5,1
650.0,259.5,1
650.0,289.5,1
650.0,526.5,1
650.0,1021.5,1
650.0,1513.5,1
650.0,1516.5,1
650.0,1537.5,1
650.0,1567.5,1
650.0,2035.5,1
650.0,2311.5,1
650.0,12058.5,1
750.0,4.5,3
750.0,7.5,1
750.0,10.5,1
750.0,13.5,5
750.0,16.5,5
750.0,19.5,42
750.0,22.5,87
750.0,25.5,43
750.0,28.5,60
750.0,31.5,59
750.0,34.5,43
750.0,37.5,22
750.0,40.5,17
750.0,43.5,14
750.0,46.5,7
750.0,49.5,4
750.0,52.5,4
750.0,55.5,2
750.0,61.5,2
750.0,64.5,2
750.0,67.5,1
750.0,70.5,1
750.0,73.5,1
750.0,76.5,1
750.0,79.5,3
750.0,82.5,1
750.0,85.5,2
750.0,91.5,1
750.0,100.5,2
750.0,103.5,11
750.0,106.5,7
750.0,109.5,4
750.0,112.5,8
750.0,115.5,5
750.0,118.5,2
750.0,127.5,3
750.0,133.5,2
750.0,136.5,1
750.0,142.5,1
750.0,151.5,2
750.0,172.5,1
750.0,187.5,1
750.0,190.5,1
750.0,193.5,1
750.0,217.5,1
750.0,223.5,1
750.0,232.5,1
750.0,325.5,1
750.0,1189.5,1
750.0,1522.5,1
850.0,10.5,5
850.0,13.5,19
850.0,16.5,9
850.0,19.5,23
850.0,22.5,69
850.0,25.5,62
850.0,28.5,95
850.0,31.5,91
850.0,34.5,56
850.0,37.5,44
850.0,40.5,30
850.0,43.5,21
850.0,46.5,16
850.0,49.5,7
850.0,52.5,7
850.0,55.5,2
850.0,58.5,4
850.0,61.5,6
850.0,64.5,2
850.0,67.5,1
850.0,70.5,4
850.0,73.5,1
850.0,79.5,4
850.0,82.5,1
850.0,85.5,4
850.0,91.5,2
850.0,94.5,4
850.0,97.5,1
850.0,100.5,13
850.0,103.5,16
850.0,106.5,17
850.0,109.5,10
850.0,112.5,5
850.0,115.5,9
850.0,118.5,4
850.0,121.5,5
850.0,124.5,4
850.0,127.5,3
850.0,133.5,1
850.0,136.5,1
850.0,142.5,3
850.0,145.5,1
850.0,151.5,1
850.0,169.5,1
850.0,172.5,1
850.0,178.5,1
850.0,190.5,1
850.0,262.5,1
850.0,430.5,1
850.0,700.5,1
850.0,1489.5,1
850.0,1522.5,1
850.0,1525.5,1
850.0,1528.5,1
850.0,1546.5,1
850.0,1558.5,1
850.0,1567.5,1
850.0,1606.5,1
850.0,2032.5,1
850.0,2986.5,1
850.0,5326.5,1
950.0,10.5,1
950.0,13.5,6
950.0,16.5,1
950.0,19.5,1
950.0,22.5,7
950.0,25.5,11
950.0,28.5,17
950.0,31.5,24
950.0,34.5,32
950.0,37.5,21
950.0,40.5,8
950.0,43.5,10
950.0,46.5,9
950.0,49.5,12
950.0,52.5,4
950.0,55.5,1
950.0,58.5,5
950.0,64.5,1
950.0,67.5,1
950.0,70.5,1
950.0,73.5,1
950.0,76.5,1
950.0,82.5,2
950.0,88.5,2
950.0,97.5,4
950.0,100.5,4
950.0,103.5,7
950.0,106.5,7
950.0,109.5,18
950.0,112.5,13
950.0,115.5,2
950.0,118.5,3
950.0,121.5,3
950.0,124.5,3
950.0,127.5,1
950.0,130.5,2
950.0,133.5,1
950.0,136.5,1
950.0,145.5,1
950.0,151.5,1
950.0,160.5,1
950.0,196.5,1
950.0,1531.5,1
950.0,2515.5,1
1050.0,4.5,6
1050.0,7.5,2
1050.0,10.5,4
1050.0,13.5,13
1050.0,16.5,7
1050.0,19.5,23
1050.0,22.5,76
1050.0,25.5,80
1050.0,28.5,127
1050.0,31.5,134
1050.0,34.5,109
1050.0,37.5,93
1050.0,40.5,80
1050.0,43.5,57
1050.0,46.5,41
1050.0,49.5,28
1050.0,52.5,16
1050.0,55.5,10
1050.0,58.5,4
1050.0,61.5,3
1050.0,64.5,4
1050.0,67.5,4
1050.0,70.5,4
1050.0,73.5,3
1050.0,76.5,5
1050.0,79.5,1
1050.0,82.5,10
1050.0,85.5,8
1050.0,88.5,4
1050.0,91.5,4
1050.0,94.5,4
1050.0,97.5,3
1050.0,100.5,4
1050.0,103.5,19
1050.0,106.5,18
1050.0,109.5,24
1050.0,112.5,23
1050.0,115.5,25
1050.0,118.5,27
1050.0,121.5,26
1050.0,124.5,23
1050.0,127.5,9
1050.0,130.5,10
1050.0,133.5,6
1050.0,136.5,3
1050.0,139.5,3
1050.0,142.5,2
1050.0,145.5,5
1050.0,148.5,8
1050.0,151.5,6
1050.0,154.5,5
1050.0,157.5,4
1050.0,160.5,2
1050.0,163.5,2
1050.0,166.5,5
1050.0,169.5,5
1050.0,172.5,8
1050.0,175.5,8
1050.0,178.5,4
1050.0,181.5,10
1050.0,184.5,5
1050.0,187.5,3
1050.0,190.5,2
1050.0,193.5,5
1050.0,196.5,4
1050.0,199.5,12
1050.0,202.5,10
1050.0,205.5,11
1050.0,208.5,14
1050.0,211.5,9
1050.0,214.5,7
1050.0,217.5,12
1050.0,220.5,9
1050.0,223.5,8
1050.0,226.5,13
1050.0,229.5,15
1050.0,232.5,12
1050.0,235.5,13
1050.0,238.5,10
1050.0,241.5,3
1050.0,244.5,7
1050.0,247.5,1
1050.0,250.5,5
1050.0,253.5,4
1050.0,256.5,4
1050.0,259.5,4
1050.0,262.5,2
1050.0,265.5,1
1050.0,268.5,1
1050.0,274.5,1
1050.0,277.5,1
1050.0,292.5,1
1050.0,301.5,1
1050.0,325.5,1
1050.0,337.5,1
1050.0,469.5,1
1050.0,493.5,1
1050.0,541.5,1
1050.0,1114.5,1
1050.0,1417.5,1
1050.0,1525.5,2
1050.0,1528.5,3
1050.0,1540.5,2
1050.0,1546.5,2
1050.0,1567.5,2
1050.0,1591.5,1
1050.0,1609.5,1
1050.0,1774.5,1
1050.0,2035.5,1
1050.0,2047.5,1
1050.0,2053.5,1
1050.0,2308.5,1
1050.0,3016.5,1
1050.0,7882.5,1
1050.0,15436.5,1
1050.0,21166.5,1
1050.0,21235.5,1
1050.0,25078.5,1
1150.0,13.5,1
1150.0,16.5,3
1150.0,19.5,4
1150.0,22.5,4
1150.0,25.5,10
1150.0,28.5,13
1150.0,31.5,20
1150.0,34.5,48
1150.0,37.5,47
1150.0,40.5,33
1150.0,43.5,37
1150.0,46.5,22
1150.0,49.5,12
1150.0,52.5,4
1150.0,55.5,7
1150.0,58.5,4
1150.0,61.5,5
1150.0,64.5,2
1150.0,73.5,1
1150.0,76.5,1
1150.0,91.5,1
1150.0,100.5,5
1150.0,103.5,4
1150.0,106.5,9
1150.0,109.5,21
1150.0,112.5,16
1150.0,115.5,10
1150.0,118.5,8
1150.0,121.5,10
1150.0,124.5,8
1150.0,127.5,5
1150.0,130.5,5
1150.0,133.5,1
1150.0,136.5,3
1150.0,139.5,1
1150.0,145.5,1
1150.0,148.5,3
1150.0,151.5,2
1150.0,154.5,1
1150.0,160.5,1
1150.0,163.5,2
1150.0,196.5,1
1150.0,208.5,1
1150.0,217.5,4
1150.0,220.5,2
1150.0,223.5,3
1150.0,226.5,1
1150.0,232.5,3
1150.0,235.5,1
1150.0,238.5,1
1150.0,241.5,2
1150.0,244.5,1
1150.0,247.5,1
1150.0,253.5,1
1150.0,265.5,1
1150.0,304.5,1
1150.0,925.5,1
1150.0,1048.5,1
1150.0,1534.5,1
1150.0,1540.5,1
1150.0,1561.5,1
1150.0,1609.5,1
1150.0,29329.5,1
1250.0,10.5,6
1250.0,13.5,2
1250.0,16.5,2
1250.0,19.5,5
1250.0,22.5,5
1250.0,25.5,1
1250.0,28.5,17
1250.0,31.5,60
1250.0,34.5,62
1250.0,37.5,57
1250.0,40.5,48
1250.0,43.5,38
1250.0,46.5,17
1250.0,49.5,17
1250.0,52.5,12
1250.0,55.5,10
1250.0,58.5,8
1250.0,61.5,3
1250.0,64.5,2
1250.0,67.5,4
1250.0,70.5,1
1250.0,76.5,1
1250.0,79.5,1
1250.0,82.5,2
1250.0,88.5,1
1250.0,100.5,1
1250.0,106.5,9
1250.0,109.5,6
1250.0,112.5,12
1250.0,115.5,13
1250.0,118.5,10
1250.0,121.5,8
1250.0,124.5,4
1250.0,127.5,11
1250.0,130.5,4
1250.0,133.5,4
1250.0,136.5,7
1250.0,139.5,5
1250.0,142.5,2
1250.0,151.5,2
1250.0,154.5,1
1250.0,163.5,1
1250.0,223.5,1
1250.0,397.5,1
1250.0,460.5,1
1250.0,1030.5,1
1250.0,1531.5,1
1250.0,1537.5,2
1250.0,1558.5,1
1250.0,1582.5,1
1250.0,1624.5,1
1250.0,1675.5,1
1250.0,2119.5,1
1250.0,2638.5,1
1250.0,3100.5,1
1250.0,21277.5,1
1350.0,13.5,1
1350.0,16.5,1
1350.0,19.5,2
1350.0,22.5,3
1350.0,25.5,8
1350.0,28.5,10
1350.0,31.5,39
1350.0,34.5,108
1350.0,37.5,93
1350.0,40.5,82
1350.0,43.5,62
1350.0,46.5,47
1350.0,49.5,20
1350.0,52.5,17
1350.0,55.5,8
1350.0,58.5,5
1350.0,61.5,8
1350.0,64.5,2
1350.0,67.5,3
1350.0,70.5,3
1350.0,73.5,2
1350.0,76.5,2
1350.0,79.5,2
1350.0,82.5,1
1350.0,88.5,2
1350.0,106.5,2
1350.0,112.5,2
1350.0,115.5,2
1350.0,118.5,6
1350.0,121.5,20
1350.0,124.5,7
1350.0,127.5,4
1350.0,130.5,6
1350.0,133.5,3
1350.0,136.5,1
1350.0,139.5,1
1350.0,142.5,1
1350.0,145.5,3
1350.0,148.5,2
1350.0,151.5,4
1350.0,163.5,1
1350.0,175.5,1
1350.0,181.5,1
1350.0,244.5,1
1350.0,250.5,1
1350.0,256.5,1
1350.0,286.5,1
1350.0,610.5,1
1350.0,679.5,1
1350.0,1543.5,1
1350.0,1549.5,1
1350.0,1555.5,1
1350.0,1561.5,1
1350.0,1666.5,1
1350.0,2035.5,1
1350.0,3040.5,1
1350.0,9595.5,1
1350.0,9700.5,1
1350.0,25828.5,1
1450.0,22.5,2
1450.0,28.5,7
1450.0,31.5,8
1450.0,34.5,32
1450.0,37.5,43
1450.0,40.5,53
1450.0,43.5,21
1450.0,46.5,29
1450.0,49.5,18
1450.0,52.5,15
1450.0,55.5,14
1450.0,58.5,12
1450.0,61.5,11
1450.0,64.5,6
1450.0,67.5,1
1450.0,70.5,3
1450.0,73.5,1
1450.0,76.5,2
1450.0,82.5,1
1450.0,85.5,2
1450.0,97.5,1
1450.0,103.5,2
1450.0,106.5,2
1450.0,109.5,2
1450.0,112.5,6
1450.0,115.5,3
1450.0,118.5,2
1450.0,121.5,6
1450.0,124.5,5
1450.0,127.5,3
1450.0,130.5,5
1450.0,136.5,1
1450.0,139.5,4
1450.0,142.5,2
1450.0,145.5,2
1450.0,148.5,1
1450.0,154.5,1
1450.0,181.5,2
1450.0,184.5,1
1450.0,211.5,1
1450.0,223.5,1
1450.0,352.5,1
1450.0,358.5,1
1450.0,367.5,1
1450.0,451.5,1
1450.0,454.5,1
1450.0,565.5,1
1450.0,586.5,1
1450.0,1351.5,1
1450.0,1540.5,1
1450.0,1594.5,1
1450.0,1618.5,1
1450.0,1978.5,1
1450.0,6745.5,1
1450.0,21199.5,1
1550.0,10.5,4
1550.0,13.5,23
1550.0,16.5,4
1550.0,19.5,7
1550.0,22.5,29
1550.0,25.5,40
1550.0,28.5,31
1550.0,31.5,51
1550.0,34.5,63
1550.0,37.5,87
1550.0,40.5,65
1550.0,43.5,41
1550.0,46.5,47
1550.0,49.5,15
1550.0,52.5,24
1550.0,55.5,10
1550.0,58.5,5
1550.0,61.5,5
1550.0,64.5,10
1550.0,67.5,4
1550.0,76.5,2
1550.0,79.5,1
1550.0,82.5,6
1550.0,85.5,8
1550.0,88.5,7
1550.0,91.5,5
1550.0,94.5,5
1550.0,97.5,4
1550.0,100.5,1
1550.0,103.5,6
1550.0,106.5,6
1550.0,109.5,9
1550.0,112.5,8
1550.0,115.5,10
1550.0,118.5,33
1550.0,121.5,42
1550.0,124.5,14
1550.0,127.5,10
1550.0,130.5,13
1550.0,133.5,2
1550.0,136.5,7
1550.0,139.5,3
1550.0,142.5,1
1550.0,145.5,3
1550.0,148.5,3
1550.0,151.5,11
1550.0,154.5,2
1550.0,157.5,4
1550.0,160.5,6
1550.0,163.5,1
1550.0,166.5,5
1550.0,172.5,1
1550.0,175.5,4
1550.0,211.5,1
1550.0,214.5,1
1550.0,217.5,1
1550.0,220.5,1
1550.0,232.5,1
1550.0,235.5,1
1550.0,238.5,1
1550.0,241.5,1
1550.0,244.5,2
1550.0,247.5,2
1550.0,253.5,1
1550.0,256.5,1
1550.0,259.5,3
1550.0,265.5,1
1550.0,271.5,2
1550.0,280.5,1
1550.0,304.5,1
1550.0,538.5,1
1550.0,997.5,1
1550.0,1543.5,1
1550.0,23890.5,1
1550.0,30541.5,1
1650.0,28.5,2
1650.0,34.5,3
1650.0,37.5,9
1650.0,40.5,12
1650.0,43.5,11
1650.0,46.5,33
1650.0,49.5,9
1650.0,52.5,12
1650.0,55.5,16
1650.0,58.5,8
1650.0,61.5,3
1650.0,64.5,3
1650.0,70.5,3
1650.0,73.5,2
1650.0,79.5,3
1650.0,82.5,1
1650.0,91.5,1
1650.0,94.5,1
1650.0,97.5,1
1650.0,124.5,4
1650.0,127.5,6
1650.0,130.5,1
1650.0,133.5,3
1650.0,136.5,1
1650.0,139.5,1
1650.0,145.5,1
1650.0,169.5,1
1650.0,184.5,1
1650.0,1579.5,1
1650.0,2140.5,1
1650.0,5080.5,1
1750.0,19.5,1
1750.0,25.5,1
1750.0,28.5,3
1750.0,31.5,1
1750.0,34.5,1
1750.0,37.5,4
1750.0,40.5,5
1750.0,43.5,12
1750.0,46.5,26
1750.0,49.5,22
1750.0,52.5,17
1750.0,55.5,16
1750.0,58.5,9
1750.0,64.5,3
1750.0,67.5,2
1750.0,70.5,1
1750.0,73.5,5
1750.0,79.5,1
1750.0,82.5,3
1750.0,88.5,2
1750.0,97.5,1
1750.0,100.5,2
1750.0,103.5,1
1750.0,109.5,1
1750.0,112.5,3
1750.0,115.5,9
1750.0,118.5,8
1750.0,121.5,10
1750.0,124.5,7
1750.0,127.5,7
1750.0,130.5,8
1750.0,133.5,9
1750.0,136.5,7
1750.0,139.5,4
1750.0,142.5,2
1750.0,145.5,2
1750.0,148.5,1
1750.0,151.5,3
1750.0,154.5,2
1750.0,172.5,1
1750.0,178.5,1
1750.0,181.5,1
1750.0,208.5,1
1750.0,235.5,2
1750.0,247.5,1
1750.0,253.5,1
1750.0,361.5,1
1750.0,637.5,1
1750.0,1552.5,1
1750.0,1558.5,1
1750.0,1636.5,1
1750.0,6628.5,1
1750.0,27112.5,1
1850.0,25.5,1
1850.0,34.5,1
1850.0,37.5,4
1850.0,40.5,18
1850.0,43.5,36
1850.0,46.5,71
1850.0,49.5,36
1850.0,52.5,20
1850.0,55.5,8
1850.0,58.5,11
1850.0,61.5,10
1850.0,64.5,8
1850.0,67.5,7
1850.0,70.5,2
1850.0,73.5,2
1850.0,76.5,2
1850.0,79.5,1
1850.0,82.5,1
1850.0,85.5,5
1850.0,88.5,4
1850.0,91.5,3
1850.0,94.5,1
1850.0,97.5,5
1850.0,100.5,3
1850.0,106.5,1
1850.0,109.5,2
1850.0,112.5,1
1850.0,115.5,4
1850.0,118.5,8
1850.0,121.5,6
1850.0,124.5,4
1850.0,127.5,5
1850.0,130.5,8
1850.0,133.5,7
1850.0,136.5,3
1850.0,139.5,1
1850.0,142.5,4
1850.0,145.5,5
1850.0,148.5,1
1850.0,151.5,2
1850.0,157.5,3
1850.0,160.5,1
1850.0,163.5,1
1850.0,166.5,2
1850.0,169.5,1
1850.0,172.5,2
1850.0,178.5,1
1850.0,181.5,1
1850.0,388.5,1
1850.0,421.5,1
1850.0,457.5,1
1850.0,529.5,1
1850.0,643.5,1
1850.0,742.5,1
1850.0,790.5,1
1850.0,868.5,1
1850.0,1048.5,1
1850.0,1177.5,1
1850.0,1270.5,1
1850.0,1498.5,1
1850.0,1543.5,1
1850.0,1546.5,1
1850.0,1558.5,1
1850.0,1606.5,1
1850.0,1633.5,1
1850.0,1642.5,1
1850.0,1675.5,1
1850.0,1732.5,1
1850.0,2161.5,1
1850.0,2479.5,1
1850.0,5623.5,1
1950.0,22.5,1
1950.0,25.5,2
1950.0,31.5,3
1950.0,34.5,2
1950.0,37.5,7
1950.0,40.5,20
1950.0,43.5,24
1950.0,46.5,27
1950.0,49.5,39
1950.0,52.5,24
1950.0,55.5,22
1950.0,58.5,24
1950.0,61.5,5
1950.0,64.5,3
1950.0,67.5,1
1950.0,79.5,5
1950.0,85.5,1
1950.0,109.5,1
1950.0,115.5,5
1950.0,118.5,4
1950.0,121.5,4
1950.0,124.5,5
1950.0,127.5,6
1950.0,130.5,4
1950.0,133.5,2
1950.0,136.5,7
1950.0,139.5,6
1950.0,142.5,2
1950.0,145.5,4
1950.0,331.5,1
1950.0,1543.5,1
1950.0,7165.5,1
1950.0,7690.5,1
1950.0,7717.5,1
1950.0,7945.5,1
1950.0,8146.5,1
1950.0,8317.5,1
1950.0,9214.5,1
2050.0,16.5,1
2050.0,40.5,4
2050.0,43.5,75
2050.0,46.5,23
2050.0,49.5,24
2050.0,52.5,32
2050.0,55.5,32
2050.0,58.5,18
2050.0,61.5,22
2050.0,64.5,16
2050.0,67.5,21
2050.0,70.5,20
2050.0,73.5,2
2050.0,76.5,7
2050.0,79.5,4
2050.0,82.5,1
2050.0,85.5,2
2050.0,91.5,3
2050.0,94.5,2
2050.0,97.5,1
2050.0,100.5,1
2050.0,103.5,1
2050.0,109.5,2
2050.0,115.5,3
2050.0,118.5,2
2050.0,121.5,6
2050.0,124.5,1
2050.0,127.5,3
2050.0,130.5,3
2050.0,136.5,1
2050.0,139.5,1
2050.0,145.5,3
2050.0,148.5,1
2050.0,154.5,2
2050.0,157.5,2
2050.0,190.5,1
2050.0,199.5,1
2050.0,226.5,2
2050.0,256.5,1
2050.0,799.5,1
2050.0,1555.5,1
2050.0,1558.5,1
2050.0,2041.5,2
2050.0,2044.5,1
2050.0,7903.5,1
2050.0,9058.5,1
2150.0,4.5,1
2150.0,37.5,2
2150.0,40.5,3
2150.0,43.5,3
2150.0,46.5,9
2150.0,49.5,10
2150.0,52.5,15
2150.0,55.5,3
2150.0,58.5,4
2150.0,61.5,6
2150.0,64.5,5
2150.0,67.5,1
2150.0,70.5,6
2150.0,73.5,2
2150.0,76.5,2
2150.0,79.5,5
2150.0,82.5,6
2150.0,85.5,4
2150.0,88.5,6
2150.0,91.5,6
2150.0,94.5,3
2150.0,97.5,3
2150.0,100.5,4
