country_or_state,median_rtt
aus,109.8655
jpn,130.5965
usa,202.307
swe,264.229
rus,295.781
nzl,49.545
twn,149.252
gbr,236.02
isl,274.821
nld,231.203
deu,234.138
pol,255.054
dnk,242.058
ita,264.001
sgp,82.236
can,225.702
kor,158.343
hkg,113.901
fra,235.004
nor,258.967
ind,148.173
bwa,403.824
sgs,80.619
mex,217.874
chn,204.453
bgr,248.897
hun,247.7475
irl,249.072
esp,273.8795
mdg,413.184
mar,287.5085
col,285.6685
bra,343.066
idn,95.1765
dza,287.9665
vnm,134.235
tha,107.199
egy,301.77750000000003
phl,127.245
aut,239.066
omn,150.166
grc,265.33299999999997
aze,319.585
bel,240.4685
imn,235.827
fin,264.74
kaz,322.116
mus,378.208
ury,354.392
che,243.767
zaf,386.6345
tur,279.254
prt,254.63600000000002
isr,290.572
irn,318.5865
arg,349.456
pri,312.58849999999995
bhs,289.689
lva,259.2335
nam,388.931
chl,335.767
lka,119.939
est,297.03700000000003
ata,241.2375
ukr,266.772
ken,410.152
are,221.559
hti,312.116
cze,259.161
blr,256.417
mco,233.404
mlt,291.02
sau,308.216
mys,92.768
mac,113.48599999999999
rou,255.876
mkd,264.556
srb,263.254
uzb,202.5615
mda,269.463
kwt,276.594
pak,173.02749999999997
afg,264.122
ltu,257.7265
zmb,393.47900000000004
ago,639.4925000000001
lby,282.341
uga,431.79100000000005
tun,291.383
lso,410.31100000000004
civ,354.9915
svk,264.37
cym,262.523
cyp,277.566
syr,271.642
cmr,349.3795
mne,259.3065
qat,295.319
reu,157.612
bgd,125.988
pan,320.16999999999996
hnd,273.93100000000004
gtm,275.585
npl,163.196
bfa,340.163
bih,269.4795
fro,261.6645
sdn,305.3205
nic,327.991
ven,320.861
per,329.784
bhr,238.42450000000002
ecu,301.282
pry,389.467
jor,329.849
hrv,249.09750000000003
dji,267.068
tza,359.389
bol,351.212
dom,264.29
mdv,246.512
svn,254.85950000000003
lbn,298.662
nga,335.159
lux,241.939
cub,336.8275
moz,238.54
slv,266.278
geo,291.639
jam,227.003
irq,292.348
khm,254.9035
sen,318.47450000000003
mrt,395.845
mwi,414.882
cpv,290.1055
arm,287.389
guy,331.766
mtq,260.658
glp,265.783
tgo,339.137
yem,240.041
mmr,121.5485
zwe,423.19100000000003
jey,277.669
tto,308.97299999999996
alb,254.171
fji,60.1375
kgz,331.295
gha,337.111
cri,302.46000000000004
gab,379.601
mng,161.733
rwa,401.92150000000004
png,62.698
som,289.2475
gnq,378.47950000000003
lie,248.065
gib,248.386
gum,223.1215
fsm,287.81600000000003
bdi,416.5175
brn,140.6995
slb,60.4005
tjk,306.16949999999997
ala,287.298
tcd,286.113
cog,1473.096
gin,388.59299999999996
swz,419.011
brb,264.273
lbr,379.856
cod,447.281
cok,119.501
gmb,335.682
vir,303.7795
lao,113.8395
pse,276.114
sle,327.8265
abw,289.554
grl,290.826
tls,233.462
ca,161.532
dc,217.6605
va,212.871
pa,171.05149999999998
md,218.57
mo,218.052
co,208.948
il,208.461
or,189.823
mn,213.0775
az,170.511
ny,214.581
ks,215.18
sd,221.925
tx,192.60950000000003
nj,219.66699999999997
fl,238.146
wi,204.16250000000002
oh,222.73149999999998
ga,219.845
ky,227.031
ma,220.15800000000002
nc,226.384
tn,212.144
in,211.691
mt,211.1735
wy,208.622
ia,212.94
nh,230.619
wa,189.15
mi,211.214
al,219.0765
ar,211.562
ut,200.86
nv,170.78199999999998
ct,224.7785
la,214.376
id,199.9155
nm,204.272
ms,232.092
hi,231.5725
ne,211.622
sc,228.81400000000002
me,229.107
ak,188.614
vt,223.74
de,220.653
wv,222.9955
ok,203.02949999999998
nd,216.412
ri,225.274
