rtt,perc_gte
4.004,1.0
4.204,0.9998789053039477
4.395,0.9997578106078954
4.533,0.9996367159118431
4.576,0.9995156212157907
4.597,0.9993945265197385
4.607,0.9992734318236861
4.608,0.9991523371276338
4.623,0.9990312424315815
4.66,0.9989101477355292
4.662,0.9987890530394768
4.687,0.9986679583434246
4.848,0.9985468636473722
4.881,0.99842576895132
4.979,0.9983046742552676
9.117,0.9981835795592153
9.351,0.998062484863163
10.603,0.9979413901671107
13.284,0.9978202954710583
13.289,0.9976992007750061
13.343,0.9975781060789537
13.454,0.9974570113829014
13.478,0.9973359166868491
13.539,0.9972148219907968
13.564,0.9970937272947444
13.632,0.9969726325986922
13.643,0.9968515379026399
13.686,0.9967304432065875
13.809,0.9966093485105353
13.821,0.9964882538144829
13.849,0.9963671591184307
13.86,0.9962460644223783
13.873,0.996124969726326
13.888,0.9960038750302737
13.941,0.9958827803342214
13.993,0.995761685638169
14.024,0.9956405909421168
14.085,0.9955194962460644
14.162,0.9953984015500121
14.164,0.9952773068539598
14.257,0.9951562121579075
14.322,0.9950351174618551
14.329,0.9949140227658029
14.36,0.9947929280697505
14.395,0.9946718333736982
14.556,0.9945507386776459
14.57,0.9944296439815936
14.833,0.9943085492855412
15.865,0.994187454589489
15.978,0.9940663598934366
16.234,0.9939452651973844
16.337,0.9938241705013321
17.263,0.9937030758052797
19.407,0.9935819811092275
21.296,0.9934608864131751
21.313,0.9933397917171228
21.517,0.9932186970210705
22.253,0.9930976023250182
22.34,0.9929765076289658
22.371,0.9928554129329136
22.47,0.9927343182368612
22.579,0.9926132235408089
22.588,0.9924921288447566
22.634,0.9923710341487043
23.04,0.9922499394526519
23.239,0.9921288447565997
23.354,0.9920077500605473
24.256,0.991886655364495
25.041,0.9917655606684427
25.256,0.9916444659723904
25.834,0.991523371276338
28.394,0.9914022765802858
29.573,0.9912811818842334
29.684,0.9911600871881812
30.763,0.9910389924921288
32.134,0.9909178977960765
32.835,0.9907968031000243
33.007,0.9906757084039719
33.343,0.9905546137079196
33.56,0.9904335190118673
33.596,0.990312424315815
33.803,0.9901913296197626
34.046,0.9900702349237104
34.227,0.989949140227658
34.747,0.9898280455316057
35.122,0.9897069508355534
36.871,0.9895858561395011
37.302,0.9894647614434487
37.356,0.9893436667473965
37.543,0.9892225720513441
39.492,0.9891014773552919
41.383,0.9889803826592395
41.421,0.9888592879631872
42.038,0.9887381932671349
42.164,0.9886170985710826
42.347,0.9884960038750302
42.669,0.988374909178978
43.461,0.9882538144829256
43.563,0.9881327197868733
45.014,0.9880116250908211
45.089,0.9878905303947687
46.106,0.9877694356987164
47.043,0.9876483410026641
47.115,0.9875272463066118
47.662,0.9874061516105594
47.955,0.9872850569145072
48.051,0.9871639622184548
50.249,0.9870428675224026
50.464,0.9869217728263502
51.126,0.9868006781302979
52.258,0.9866795834342456
52.694,0.9865584887381933
52.84,0.9864373940421409
53.718,0.9863162993460887
55.059,0.9861952046500363
56.481,0.986074109953984
56.642,0.9859530152579317
58.062,0.9858319205618794
58.636,0.985710825865827
75.029,0.9855897311697748
79.599,0.9854686364737224
79.631,0.9853475417776701
79.674,0.9852264470816178
80.109,0.9851053523855655
80.164,0.9849842576895131
80.195,0.9848631629934609
80.265,0.9847420682974086
80.342,0.9846209736013563
80.359,0.984499878905304
80.387,0.9843787842092516
80.426,0.9842576895131994
80.531,0.984136594817147
80.557,0.9840155001210947
80.602,0.9838944054250424
80.632,0.9837733107289901
80.691,0.9836522160329377
80.712,0.9835311213368855
80.793,0.9834100266408331
80.945,0.9832889319447808
81.081,0.9831678372487285
81.122,0.9830467425526762
81.23,0.9828045531605716
81.333,0.9826834584645192
81.365,0.982562363768467
81.474,0.9824412690724146
81.691,0.9823201743763623
81.697,0.98219907968031
81.709,0.9820779849842577
81.745,0.9819568902882054
81.764,0.9818357955921531
81.776,0.9817147008961008
81.823,0.9815936062000484
82.102,0.9814725115039962
82.183,0.9813514168079438
82.222,0.9812303221118915
82.248,0.9811092274158392
82.431,0.9809881327197869
83.106,0.9808670380237345
83.679,0.9807459433276823
86.886,0.9806248486316299
87.323,0.9805037539355776
87.367,0.9803826592395253
87.385,0.980261564543473
87.589,0.9801404698474206
87.802,0.9800193751513684
87.914,0.979898280455316
87.968,0.9797771857592638
88.118,0.9796560910632114
90.282,0.9795349963671591
91.841,0.9794139016711068
92.335,0.9792928069750545
92.558,0.9791717122790021
92.638,0.9790506175829499
93.328,0.9789295228868976
93.45,0.9788084281908452
93.607,0.978687333494793
93.876,0.9785662387987406
95.059,0.9784451441026883
95.545,0.978324049406636
95.831,0.9782029547105837
96.013,0.9780818600145313
97.352,0.9779607653184791
98.6,0.9778396706224267
99.07,0.9777185759263745
99.813,0.9775974812303221
100.295,0.9774763865342698
100.483,0.9773552918382175
100.967,0.9772341971421652
101.16,0.9771131024461128
101.875,0.9769920077500606
102.122,0.9768709130540082
102.388,0.9767498183579559
103.083,0.9766287236619036
103.226,0.9765076289658513
103.458,0.9763865342697989
103.546,0.9762654395737467
103.71,0.9761443448776943
103.851,0.976023250181642
103.911,0.9759021554855898
104.821,0.9757810607895374
104.912,0.9756599660934852
104.952,0.9755388713974328
105.239,0.9754177767013805
105.247,0.9752966820053282
105.436,0.9751755873092759
105.496,0.9750544926132235
105.524,0.9749333979171713
105.527,0.9748123032211189
105.802,0.9746912085250666
105.87,0.9745701138290143
106.484,0.974449019132962
106.632,0.9743279244369096
106.664,0.9742068297408574
106.764,0.974085735044805
106.86,0.9739646403487527
106.864,0.9738435456527004
107.301,0.9737224509566481
107.383,0.9736013562605957
107.397,0.9734802615645435
107.411,0.9733591668684911
107.642,0.9732380721724389
107.968,0.9731169774763866
108.207,0.9729958827803342
108.33,0.972874788084282
109.083,0.9727536933882296
109.386,0.9726325986921773
109.491,0.972511503996125
109.63,0.9723904093000727
109.632,0.9722693146040203
109.97,0.9721482199079681
110.017,0.9720271252119157
110.109,0.9719060305158634
110.165,0.9717849358198111
110.198,0.9716638411237588
110.279,0.9715427464277064
110.472,0.9714216517316542
110.477,0.9713005570356018
110.599,0.9711794623395495
110.858,0.9710583676434972
110.863,0.9709372729474449
110.873,0.9708161782513925
111.029,0.9706950835553403
111.144,0.9705739888592879
111.149,0.9704528941632357
