hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.22,0.207,0.237
2,4.639,4.406,4.892
3,4.522,4.322,4.696
4,4.864,4.608,5.14
5,15.624,15.332,16.089
6,15.646,15.358,16.216
7,16.498,15.562,34.324
8,26.731,26.335,34.028
9,158.348,34.257,159.434
10,158.583,80.33,159.75
11,158.559,80.342,167.98
12,161.767,126.799,220.111
13,192.651,158.966,264.487
14,203.686,159.556,267.115
15,227.4225,171.5855,275.12149999999997
16,246.529,191.174,282.146
17,260.666,198.483,295.413
18,266.799,205.582,299.43
19,268.052,199.777,301.87
20,271.153,194.12099999999998,303.76649999999995
21,278.503,196.677,310.481
22,288.814,210.325,322.122
23,297.0165,235.44,331.578
24,304.24199999999996,266.35,336.602
25,305.079,274.064,338.545
26,309.4635,281.4325,333.874
27,308.88149999999996,279.492,333.202
28,308.697,273.1375,324.8805
29,306.172,234.324,313.905
30,307.6515,234.9725,313.759
31,306.896,235.115,319.908
32,305.6975,226.374,312.656
33,294.08349999999996,209.9635,310.151
34,266.281,207.825,310.289
35,224.418,208.528,307.367
36,306.294,176.348,312.834
37,169.453,169.453,169.453
38,172.103,172.103,172.103
39,3236.912,3236.912,3236.912
