column_number,name,first_trace_number,last_trace_number
1,??,1,69000
2,??,1,69000
3,134090,1,69000
4,7578,1,62838
4,134090,62839,66153
4,4826,66154,68637
4,??,68638,68916
4,136557,68917,68918
4,none,68919,69000
5,7578,1,62837
5,??,62838,62838
5,134090,62839,64583
5,??,64584,65775
5,7578,65776,65787
5,62,65788,65788
5,none,65789,66153
5,4826,66154,67593
5,??,67594,68053
5,1221,68054,68352
5,2764,68353,68636
5,none,68637,68637
5,7575,68638,68744
5,13335,68745,68835
5,??,68836,68896
5,4764,68897,68899
5,33353,68900,68901
5,2047,68902,68902
5,209242,68903,68903
5,58511,68904,68904
5,9723,68905,68905
5,none,68906,68916
5,136557,68917,68918
5,none,68919,69000
6,7578,1,62837
6,??,62838,62838
6,??,62839,63522
6,7578,63523,64030
6,15169,64031,64146
6,134090,64147,64232
6,396982,64233,64292
6,31898,64293,64296
6,none,64297,64583
6,8075,64584,65495
6,??,65496,65632
6,36351,65633,65694
6,3303,65695,65723
6,9500,65724,65735
6,55850,65736,65740
6,13335,65741,65742
6,20940,65743,65744
6,24516,65745,65746
6,4768,65747,65748
6,9328,65749,65750
6,135069,65751,65751
6,136518,65752,65752
6,14593,65753,65753
6,3356,65754,65754
6,38883,65755,65755
6,55555,65756,65756
6,56035,65757,65757
6,9318,65758,65758
6,9749,65759,65759
6,none,65760,65775
6,7578,65776,65787
6,17635,65788,65788
6,none,65789,66153
6,4826,66154,67565
6,9443,67566,67579
6,??,67580,67581
6,none,67582,67593
6,??,67594,68053
6,1221,68054,68352
6,2764,68353,68603
6,none,68604,68636
6,none,68637,68637
6,7575,68638,68708
6,??,68709,68709
6,none,68710,68744
6,13335,68745,68829
6,none,68830,68835
6,??,68836,68878
6,38195,68879,68891
6,4764,68892,68892
6,9268,68893,68893
6,none,68894,68896
6,4764,68897,68899
6,33353,68900,68901
6,2047,68902,68902
6,209242,68903,68903
6,??,68904,68904
6,9723,68905,68905
6,none,68906,68916
6,136557,68917,68918
