binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,239.1615,195.694,303.532
200.0,15.45175,14.717,15.941
400.0,26.7295,26.58,26.879
600.0,24.887500000000003,13.494,31.949
700.0,25.005499999999998,16.465,31.506
800.0,30.262999999999998,27.935,32.591
900.0,0,0,0
1000.0,28.508,21.984499999999997,31.536
1100.0,27.7725,23.13875,80.945
1200.0,26.058,23.708,33.188
1500.0,51.972,16.04,53.3
1600.0,48.3695,33.11025,210.34300000000002
1700.0,40.448,38.673500000000004,54.99
1900.0,24.225,23.872,59.947
2100.0,29.569,17.252499999999998,32.939
2200.0,0,0,0
2600.0,0,0,0
2800.0,57.367999999999995,54.772,69.842
3000.0,62.563,58.399,62.698
3100.0,51.214,50.804,53.551
3200.0,50.43025,48.4005,54.724000000000004
3300.0,49.805499999999995,49.15875,52.58325
3400.0,57.335,52.441,58.876
3500.0,0,0,0
3600.0,60.42375,60.1245,60.723
3800.0,123.6885,115.421,131.956
3900.0,104.1825,96.43,121.814
4000.0,111.1335,104.13,118.137
4100.0,104.672,101.767,110.379
4200.0,103.917,102.699,105.274
4300.0,93.19149999999999,60.461,102.817
4400.0,102.75399999999999,98.302,106.103
4500.0,93.968,91.755,98.311
4600.0,94.097,91.839,101.729
4900.0,0,0,0
5000.0,103.7195,101.2695,123.025
5100.0,118.03,117.748,163.369
5200.0,198.3915,108.967,287.81600000000003
5300.0,98.1725,81.612,139.709
5400.0,81.77250000000001,80.551,128.125
5500.0,93.734,93.19999999999999,101.869
5600.0,0,0,0
5700.0,93.1,87.148,110.164
5800.0,127.68325,117.3825,141.39999999999998
5900.0,124.395,110.947,213.661
6000.0,113.609,92.696,140.288
6100.0,128.584,122.50450000000001,135.3845
6200.0,0,0,0
6300.0,250.687,129.619,259.12
6400.0,114.91,110.805,117.315
6500.0,145.476,137.67,159.645
6600.0,0,0,0
6700.0,107.68,105.574,113.896
6800.0,157.358,140.607,226.491
6900.0,144.8955,124.9125,190.62574999999998
7000.0,200.766,190.109,265.788
7100.0,137.443,132.641,150.72
7200.0,220.802,193.252,266.888
7300.0,170.381,168.103,199.7805
7400.0,243.595,176.407,271.207
7500.0,243.99425000000002,191.628,279.626
7600.0,231.087,184.96699999999998,267.30525
7700.0,168.038,135.137,237.889
7800.0,134.159,129.1775,148.763
7900.0,134.214,127.86850000000001,145.848
8000.0,170.39925,154.449,250.139
8100.0,161.5795,157.4015,174.11399999999998
8200.0,179.68349999999998,175.24450000000002,190.07049999999998
8300.0,180.1605,160.987,236.35
8400.0,175.972,141.995,192.388
8500.0,187.593,181.584,249.555
8600.0,217.8345,175.046,272.816
8700.0,200.116,189.871,307.508
8800.0,292.636,213.587,314.066
8900.0,218.356,195.838,327.73
9000.0,235.133,195.832,320.359
9100.0,202.302,140.891,312.652
9200.0,149.66875,137.186,209.487
9300.0,319.5255,205.774,329.668
9400.0,149.986,138.621,156.656
9500.0,150.43200000000002,140.384,159.999
9600.0,150.561,135.589,168.381
9700.0,385.65599999999995,170.932,431.133
9800.0,387.5,159.623,418.638
9900.0,306.767,174.001,395.86
10000.0,386.707,242.9675,399.402
10100.0,391.53425000000004,380.496,405.7655
10200.0,290.568,234.875,377.605
10300.0,400.396,377.31875,405.2155
10400.0,406.609,375.348,426.241
10500.0,292.7215,267.152,309.56
10600.0,154.189,146.919,187.981
10700.0,320.02200000000005,302.28525,332.998
10800.0,387.989,324.584,408.9545
10900.0,338.4365,270.806,357.357
11000.0,307.0935,252.6865,379.68899999999996
11100.0,361.37350000000004,304.472,371.585
11200.0,345.129,331.53,355.198
11300.0,332.386,292.676,367.158
11400.0,315.172,297.554,336.14
11500.0,362.522,310.6305,430.65250000000003
11600.0,331.773,308.35699999999997,395.583
11700.0,309.6535,290.25175,326.705
11800.0,336.8795,327.7255,356.1395
11900.0,287.58775,252.274,325.34
12000.0,336.20275000000004,315.66200000000003,354.737
12100.0,356.20550000000003,349.597,366.9475
12200.0,317.674,298.432,362.558
12300.0,334.124,309.175,363.289
12400.0,320.37649999999996,296.905,377.046
12500.0,312.373,282.906,394.3
12600.0,298.138,284.74,308.61800000000005
12700.0,346.52049999999997,293.878,366.926
12800.0,318.847,282.371,354.823
12900.0,318.5665,289.74325,341.5645
13000.0,182.005,169.952,229.091
13100.0,226.693,172.781,304.203
13200.0,167.2355,161.452,199.008
13300.0,193.3435,187.414,266.916
13400.0,197.2725,185.78325,251.1485
13500.0,336.039,243.841,356.347
13600.0,336.284,308.27,349.824
13700.0,208.4615,174.883,299.338
13800.0,289.95825,269.01099999999997,323.52275
13900.0,251.418,206.374,337.115
