hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.296,0.273,0.357
2,4.796,4.539,5.082
3,4.615,4.375,4.937
4,4.926,4.653,5.265
5,26.683,26.388,26.991
6,26.723,26.464,27.029
7,27.174,26.63,53.037
8,26.895,26.397,54.499
9,166.126,53.094,166.756
10,158.89,123.303,159.667
11,159.704,126.03,218.035
12,191.61849999999998,127.016,221.911
13,219.912,161.52,229.2905
14,225.336,161.25,236.422
15,228.175,193.266,249.232
16,231.935,201.584,263.134
17,243.039,215.402,277.567
18,248.721,220.633,289.145
19,252.767,224.047,297.143
20,257.896,224.823,303.551
21,276.434,233.423,326.845
22,282.21799999999996,243.5075,329.31050000000005
23,289.002,249.918,337.564
24,288.776,252.314,339.34
25,292.44550000000004,254.048,339.729
26,294.323,255.579,348.124
27,311.106,259.611,351.096
28,315.705,262.568,352.123
29,314.0565,259.379,346.731
30,310.02,258.544,335.074
31,331.8445,261.403,365.63599999999997
32,315.546,256.839,361.206
33,352.6865,271.7325,365.53499999999997
34,359.58050000000003,316.854,370.166
35,343.303,260.008,375.109
36,360.692,297.844,374.321
37,362.009,286.99,374.401
38,360.9895,345.24850000000004,373.7495
39,365.122,325.775,403.355
40,254.322,244.635,260.68
41,261.588,233.279,264.449
42,263.0565,246.774,266.125
43,265.1245,257.9945,290.9325
44,259.67949999999996,254.034,265.325
45,307.818,307.818,307.818
