ip_path_len,perc_gte
3,1.0
4,0.9986576741749608
5,0.9924862493452069
6,0.9861674960712414
7,0.9816330539549503
8,0.9764765584075432
9,0.9740865636458879
10,0.9651977475117863
11,0.9211792823467784
12,0.8353850183342064
13,0.7585123101100053
14,0.687892875851231
15,0.619663436354112
16,0.533214379256155
17,0.45223284442116296
18,0.36676597695128343
19,0.2925779203771608
20,0.22001047668936613
21,0.16066985332634887
22,0.10339182818229442
23,0.062090754321634356
24,0.039975117862755316
25,0.026044394971189155
26,0.01707372970141441
27,0.011066003143006764
28,0.007055395495023542
29,0.004026977475117821
30,0.00204622839182822
31,0.0011458878994238253
32,0.0005729439497118571
33,0.0003437663698271365
34,0.00016369827134621318
35,9.82189628077057e-05
37,6.547930853850747e-05
40,1.6369827134599113e-05
40,0
