ip_path_len,perc_gte
2,1.0
3,0.999992922207988
4,0.9820837491536141
5,0.9610367549739184
6,0.9583825829694168
7,0.9562922750618716
8,0.9518261883022973
9,0.9459162319722739
10,0.9368165507088408
11,0.9266268894755592
12,0.9060965741127398
13,0.86691627679829
14,0.8336435765498595
15,0.7759477753320074
16,0.6715597802109654
17,0.5748393931029276
18,0.48058443687907115
19,0.37067340472466215
20,0.2870162624067796
21,0.212178048935854
22,0.14966698988583527
23,0.10242744673371695
24,0.07255444591505233
25,0.05097897659846029
26,0.03922984185853384
27,0.025498925355246227
28,0.015835379994856846
29,0.010420869105673747
30,0.007242940492284022
31,0.004468446023578432
32,0.0030222171891256533
33,0.0018968482592170988
34,0.0013235471062447157
35,0.0005638640969563014
36,0.00034445254458415064
37,0.0002500819844241109
38,0.00020761523235213186
39,0.00014627436824810047
40,5.898160009998321e-05
41,4.718528008007539e-05
42,2.3592640040037693e-05
43,1.4155584023956003e-05
44,4.718528007985334e-06
45,2.3592640040481783e-06
45,0
