binned_distance,binned_rtt,count
50.0,1.5,476
50.0,4.5,69
50.0,7.5,13
50.0,10.5,2
50.0,13.5,7
50.0,16.5,1
50.0,22.5,3
50.0,25.5,3
50.0,28.5,5
50.0,31.5,13
50.0,34.5,32
50.0,37.5,18
50.0,40.5,5
50.0,43.5,3
50.0,46.5,6
50.0,49.5,2
50.0,52.5,5
50.0,61.5,2
50.0,64.5,2
50.0,67.5,3
50.0,70.5,8
50.0,73.5,4
50.0,76.5,3
50.0,79.5,4
50.0,82.5,1
50.0,85.5,2
50.0,88.5,2
50.0,91.5,4
50.0,94.5,1
50.0,112.5,1
50.0,115.5,1
50.0,121.5,1
50.0,127.5,2
50.0,136.5,2
50.0,151.5,1
50.0,160.5,1
50.0,166.5,5
50.0,169.5,11
50.0,172.5,1
50.0,175.5,5
50.0,178.5,14
50.0,181.5,6
50.0,184.5,5
50.0,187.5,4
50.0,190.5,3
50.0,202.5,1
50.0,205.5,2
50.0,208.5,1
50.0,211.5,6
50.0,214.5,5
50.0,217.5,2
50.0,220.5,5
50.0,223.5,2
50.0,229.5,4
50.0,235.5,1
50.0,238.5,2
50.0,241.5,2
50.0,244.5,2
50.0,247.5,1
50.0,253.5,1
50.0,316.5,2
50.0,469.5,1
50.0,1456.5,1
50.0,1498.5,1
50.0,1504.5,1
50.0,1738.5,1
50.0,2170.5,1
50.0,8014.5,1
150.0,43.5,1
150.0,52.5,1
150.0,55.5,1
250.0,7.5,5
250.0,13.5,1
250.0,16.5,1
250.0,40.5,1
250.0,43.5,1
250.0,52.5,2
250.0,64.5,1
350.0,1.5,1
350.0,4.5,1
350.0,7.5,51
350.0,10.5,19
350.0,13.5,10
350.0,16.5,2
350.0,19.5,5
350.0,22.5,1
350.0,34.5,1
350.0,37.5,4
350.0,40.5,6
350.0,43.5,4
350.0,46.5,5
350.0,49.5,10
350.0,52.5,4
350.0,55.5,1
350.0,64.5,2
350.0,67.5,1
350.0,73.5,1
350.0,79.5,1
350.0,82.5,1
350.0,88.5,1
350.0,97.5,1
350.0,148.5,1
350.0,163.5,1
350.0,178.5,1
350.0,190.5,1
350.0,208.5,1
350.0,226.5,1
350.0,247.5,1
350.0,436.5,1
350.0,2275.5,1
350.0,25699.5,1
450.0,7.5,1
450.0,16.5,1
450.0,28.5,1
450.0,40.5,1
450.0,52.5,2
450.0,55.5,1
450.0,73.5,1
450.0,100.5,1
550.0,7.5,2
550.0,13.5,1
550.0,22.5,2
550.0,25.5,1
550.0,40.5,1
550.0,52.5,1
550.0,55.5,1
550.0,127.5,1
650.0,13.5,4
650.0,22.5,2
650.0,28.5,3
650.0,37.5,1
650.0,61.5,1
650.0,67.5,2
650.0,175.5,1
650.0,184.5,1
650.0,235.5,1
750.0,10.5,1
750.0,67.5,2
750.0,169.5,1
750.0,244.5,1
850.0,1.5,4
850.0,4.5,2
850.0,10.5,9
850.0,13.5,93
850.0,16.5,34
850.0,19.5,9
850.0,22.5,7
850.0,25.5,5
850.0,28.5,4
850.0,31.5,8
850.0,34.5,3
850.0,40.5,3
850.0,43.5,1
850.0,49.5,4
850.0,58.5,2
850.0,61.5,1
850.0,79.5,1
850.0,106.5,1
850.0,127.5,1
850.0,169.5,3
850.0,175.5,2
850.0,268.5,1
850.0,646.5,1
850.0,1432.5,1
850.0,1510.5,1
850.0,1513.5,2
850.0,3019.5,1
850.0,3043.5,1
850.0,12880.5,1
950.0,1.5,1
950.0,4.5,3
950.0,10.5,3
950.0,13.5,40
950.0,16.5,16
950.0,19.5,2
950.0,22.5,5
950.0,25.5,2
950.0,28.5,3
950.0,31.5,2
950.0,37.5,3
950.0,43.5,1
950.0,46.5,1
950.0,49.5,2
950.0,67.5,3
950.0,3016.5,1
1050.0,13.5,2
1050.0,16.5,2
1050.0,19.5,5
1050.0,22.5,10
1050.0,25.5,6
1050.0,28.5,3
1050.0,31.5,6
1050.0,37.5,5
1050.0,40.5,7
1050.0,43.5,2
1050.0,46.5,5
1050.0,49.5,4
1050.0,52.5,2
1050.0,55.5,5
1050.0,58.5,2
1050.0,64.5,1
1050.0,85.5,1
1050.0,88.5,3
1050.0,94.5,2
1050.0,97.5,1
1050.0,106.5,1
1050.0,133.5,2
1050.0,136.5,1
1050.0,139.5,2
1050.0,145.5,1
1050.0,202.5,1
1050.0,2032.5,1
1150.0,13.5,2
1150.0,19.5,7
1150.0,22.5,3
1150.0,25.5,3
1150.0,28.5,2
1150.0,34.5,3
1150.0,37.5,2
1150.0,43.5,3
1150.0,46.5,2
1150.0,49.5,1
1150.0,52.5,1
1150.0,55.5,1
1150.0,76.5,1
1150.0,79.5,1
1150.0,139.5,1
1150.0,142.5,1
1150.0,1531.5,1
1250.0,16.5,1
1250.0,22.5,4
1250.0,25.5,1
1250.0,28.5,1
1250.0,31.5,3
1350.0,13.5,1
1350.0,16.5,1
1350.0,22.5,4
1350.0,25.5,5
1350.0,28.5,6
1350.0,31.5,6
1350.0,34.5,1
1350.0,43.5,1
1350.0,46.5,1
1350.0,88.5,1
1450.0,1.5,2
1450.0,10.5,2
1450.0,13.5,1
1450.0,16.5,2
1450.0,19.5,1
1450.0,22.5,3
1450.0,25.5,64
1450.0,28.5,149
1450.0,31.5,159
1450.0,34.5,44
1450.0,37.5,22
1450.0,40.5,9
1450.0,43.5,7
1450.0,46.5,4
1450.0,49.5,3
1450.0,52.5,1
1450.0,55.5,1
1450.0,67.5,3
1450.0,70.5,1
1450.0,103.5,1
1450.0,163.5,1
1450.0,1528.5,1
1450.0,2035.5,1
1450.0,2422.5,1
1450.0,2836.5,1
1450.0,6412.5,1
1450.0,6904.5,1
1450.0,7222.5,1
1450.0,7270.5,1
1450.0,7297.5,1
1450.0,7465.5,1
1450.0,7822.5,1
1450.0,7828.5,1
1450.0,7924.5,1
1550.0,28.5,2
1550.0,31.5,1
1550.0,34.5,3
1550.0,37.5,1
1550.0,49.5,1
1550.0,55.5,1
1550.0,91.5,1
1650.0,31.5,2
1650.0,37.5,1
1650.0,40.5,1
1650.0,55.5,1
1650.0,76.5,1
1650.0,79.5,4
1650.0,82.5,3
1650.0,85.5,3
1650.0,88.5,2
1650.0,91.5,2
1650.0,94.5,4
1650.0,97.5,2
1650.0,100.5,3
1650.0,115.5,1
1750.0,13.5,1
1750.0,34.5,3
1750.0,37.5,3
1750.0,40.5,1
1750.0,52.5,1
1750.0,64.5,1
1750.0,79.5,2
1750.0,94.5,1
1850.0,13.5,1
1850.0,16.5,2
1850.0,19.5,3
1850.0,22.5,6
1850.0,25.5,4
1850.0,28.5,1
1850.0,31.5,5
1850.0,34.5,1
1850.0,37.5,1
1850.0,40.5,1
1850.0,43.5,2
1850.0,46.5,1
1850.0,55.5,2
1850.0,64.5,2
1850.0,70.5,1
1950.0,13.5,1
1950.0,34.5,2
1950.0,37.5,4
1950.0,40.5,2
1950.0,46.5,2
1950.0,61.5,1
1950.0,154.5,1
1950.0,214.5,1
1950.0,418.5,1
1950.0,1279.5,1
1950.0,1534.5,1
2050.0,31.5,2
2050.0,40.5,1
2050.0,52.5,1
2050.0,58.5,2
2050.0,139.5,2
2050.0,145.5,1
2050.0,190.5,1
2050.0,250.5,1
2150.0,1.5,5
2150.0,19.5,10
2150.0,22.5,5
2150.0,25.5,11
2150.0,28.5,12
2150.0,31.5,15
2150.0,34.5,25
2150.0,37.5,47
2150.0,40.5,91
2150.0,43.5,50
2150.0,46.5,51
2150.0,49.5,46
2150.0,52.5,24
2150.0,55.5,20
2150.0,58.5,21
2150.0,61.5,12
2150.0,64.5,4
2150.0,67.5,5
2150.0,70.5,4
2150.0,73.5,8
2150.0,76.5,5
2150.0,82.5,5
2150.0,85.5,4
2150.0,88.5,3
2150.0,91.5,9
2150.0,94.5,7
2150.0,97.5,6
2150.0,100.5,6
2150.0,103.5,3
2150.0,106.5,2
2150.0,118.5,1
2150.0,127.5,1
2150.0,136.5,1
2150.0,139.5,2
2150.0,142.5,4
2150.0,145.5,8
2150.0,148.5,1
2150.0,151.5,2
2150.0,154.5,1
2150.0,160.5,1
2150.0,166.5,3
2150.0,178.5,1
2150.0,181.5,7
2150.0,184.5,16
2150.0,187.5,8
2150.0,190.5,10
2150.0,193.5,3
2150.0,196.5,2
2150.0,199.5,2
2150.0,202.5,3
2150.0,205.5,3
2150.0,208.5,2
2150.0,211.5,1
2150.0,214.5,2
2150.0,220.5,1
2150.0,229.5,1
2150.0,247.5,1
2150.0,253.5,3
2150.0,259.5,1
2150.0,262.5,1
2150.0,268.5,1
2150.0,280.5,1
2150.0,12061.5,1
2250.0,34.5,3
2250.0,40.5,4
2250.0,46.5,1
2250.0,49.5,1
2250.0,52.5,2
2350.0,28.5,6
2350.0,31.5,21
2350.0,34.5,6
2350.0,37.5,2
2350.0,40.5,30
2350.0,43.5,24
2350.0,46.5,19
2350.0,49.5,15
2350.0,52.5,9
2350.0,55.5,8
2350.0,58.5,6
2350.0,61.5,7
2350.0,64.5,6
2350.0,67.5,2
2350.0,70.5,2
2350.0,73.5,1
2350.0,127.5,1
2350.0,133.5,2
2350.0,136.5,3
2350.0,139.5,1
2350.0,142.5,3
2350.0,145.5,2
2350.0,148.5,2
2350.0,169.5,1
2350.0,172.5,1
2350.0,175.5,2
2350.0,178.5,7
2350.0,181.5,4
2350.0,184.5,1
2350.0,187.5,2
2350.0,190.5,1
2350.0,193.5,2
2350.0,202.5,2
2350.0,205.5,2
2350.0,211.5,1
2350.0,223.5,1
2350.0,238.5,1
2350.0,244.5,1
2350.0,247.5,1
2350.0,283.5,1
2350.0,532.5,1
2350.0,601.5,1
2350.0,622.5,1
2450.0,31.5,6
2450.0,34.5,2
2450.0,40.5,3
2450.0,43.5,5
2450.0,46.5,3
2450.0,49.5,3
2450.0,52.5,4
2450.0,55.5,2
2450.0,58.5,2
2450.0,61.5,5
2450.0,64.5,2
2450.0,67.5,3
2450.0,70.5,4
2450.0,73.5,2
2450.0,76.5,3
2450.0,79.5,2
2450.0,82.5,2
2450.0,85.5,1
2450.0,94.5,1
2450.0,112.5,1
2450.0,130.5,1
2450.0,133.5,2
2450.0,139.5,5
2450.0,142.5,6
2450.0,145.5,6
2450.0,148.5,8
2450.0,151.5,1
2450.0,154.5,1
2450.0,157.5,1
2450.0,166.5,3
2450.0,169.5,1
2450.0,175.5,1
2450.0,178.5,2
2450.0,181.5,2
2450.0,184.5,4
2450.0,187.5,2
2450.0,190.5,10
2450.0,193.5,6
2450.0,196.5,4
2450.0,202.5,1
2450.0,205.5,1
2450.0,208.5,2
2450.0,211.5,3
2450.0,214.5,3
2450.0,217.5,2
2450.0,223.5,1
2450.0,226.5,1
2450.0,229.5,1
2450.0,262.5,1
2450.0,268.5,1
2450.0,292.5,1
2450.0,301.5,1
2450.0,337.5,1
2450.0,427.5,1
2450.0,460.5,1
2450.0,1312.5,1
2450.0,3790.5,1
2550.0,1.5,5
2550.0,4.5,1
2550.0,7.5,1
2550.0,22.5,2
2550.0,31.5,7
2550.0,34.5,157
2550.0,37.5,280
2550.0,40.5,34
2550.0,43.5,36
2550.0,46.5,11
2550.0,49.5,9
2550.0,52.5,7
2550.0,55.5,9
2550.0,58.5,4
2550.0,61.5,6
2550.0,64.5,2
2550.0,67.5,1
2550.0,70.5,7
2550.0,73.5,1
2550.0,76.5,1
2550.0,79.5,4
2550.0,82.5,3
2550.0,85.5,10
2550.0,88.5,7
2550.0,91.5,3
2550.0,94.5,1
2550.0,100.5,2
2550.0,109.5,1
2550.0,112.5,1
2550.0,118.5,1
2550.0,127.5,5
2550.0,130.5,9
2550.0,133.5,7
2550.0,136.5,2
2550.0,142.5,3
2550.0,145.5,2
2550.0,148.5,4
2550.0,151.5,1
2550.0,154.5,2
2550.0,157.5,1
2550.0,160.5,2
2550.0,163.5,1
2550.0,169.5,2
2550.0,172.5,3
2550.0,175.5,3
2550.0,178.5,14
2550.0,181.5,6
2550.0,184.5,3
2550.0,187.5,7
2550.0,190.5,2
2550.0,193.5,2
2550.0,196.5,3
2550.0,199.5,2
2550.0,202.5,7
2550.0,205.5,3
2550.0,208.5,5
2550.0,211.5,2
2550.0,214.5,6
2550.0,217.5,5
2550.0,220.5,10
2550.0,223.5,6
2550.0,226.5,9
2550.0,229.5,6
2550.0,232.5,5
2550.0,235.5,8
2550.0,238.5,2
2550.0,241.5,6
2550.0,244.5,3
2550.0,247.5,2
2550.0,250.5,3
2550.0,253.5,1
2550.0,256.5,4
2550.0,259.5,2
2550.0,262.5,2
2550.0,265.5,1
2550.0,268.5,1
2550.0,280.5,1
2550.0,295.5,1
2550.0,298.5,2
2550.0,310.5,1
2550.0,313.5,2
2550.0,328.5,4
2550.0,331.5,2
2550.0,334.5,1
2550.0,352.5,1
2550.0,406.5,1
2550.0,430.5,1
2550.0,523.5,1
2550.0,559.5,1
2550.0,1123.5,1
2550.0,1204.5,1
2550.0,1531.5,1
2550.0,1534.5,1
2550.0,2689.5,1
2550.0,8851.5,1
2650.0,34.5,3
2650.0,40.5,1
2650.0,43.5,11
2650.0,46.5,30
2650.0,49.5,30
2650.0,52.5,5
2650.0,55.5,6
2650.0,58.5,6
2650.0,61.5,3
2650.0,64.5,1
2650.0,67.5,2
2650.0,73.5,2
2650.0,76.5,2
2650.0,79.5,1
2650.0,82.5,4
2650.0,85.5,1
2650.0,91.5,1
2650.0,97.5,1
2650.0,106.5,2
2650.0,118.5,1
2650.0,121.5,10
2650.0,124.5,23
2650.0,127.5,48
2650.0,130.5,53
2650.0,133.5,32
2650.0,136.5,29
2650.0,139.5,20
2650.0,142.5,13
2650.0,145.5,17
2650.0,148.5,9
2650.0,151.5,15
2650.0,154.5,15
2650.0,157.5,16
2650.0,160.5,10
2650.0,163.5,9
2650.0,166.5,6
2650.0,169.5,12
2650.0,172.5,9
2650.0,175.5,30
2650.0,178.5,43
2650.0,181.5,33
2650.0,184.5,19
2650.0,187.5,19
2650.0,190.5,11
2650.0,193.5,9
2650.0,196.5,10
2650.0,199.5,12
2650.0,202.5,10
2650.0,205.5,9
2650.0,208.5,5
2650.0,211.5,9
2650.0,214.5,4
2650.0,217.5,2
2650.0,220.5,4
2650.0,223.5,15
2650.0,226.5,22
2650.0,229.5,27
2650.0,232.5,17
2650.0,235.5,20
2650.0,238.5,12
2650.0,241.5,10
2650.0,244.5,6
2650.0,247.5,7
2650.0,250.5,4
2650.0,253.5,2
2650.0,259.5,1
2650.0,262.5,3
2650.0,268.5,2
2650.0,271.5,3
2650.0,277.5,2
2650.0,280.5,2
2650.0,286.5,4
2650.0,307.5,1
2650.0,334.5,1
2650.0,349.5,9
2650.0,352.5,3
2650.0,355.5,1
2650.0,358.5,1
2650.0,364.5,1
2650.0,367.5,1
2650.0,376.5,1
2650.0,1684.5,1
2650.0,2239.5,1
2650.0,2482.5,1
2650.0,2542.5,1
2650.0,2569.5,1
2650.0,21082.5,1
2650.0,25306.5,1
2650.0,33382.5,1
2750.0,34.5,4
2750.0,37.5,3
2750.0,40.5,6
2750.0,43.5,2
2750.0,46.5,1
2750.0,52.5,1
2750.0,58.5,7
2750.0,64.5,2
2750.0,67.5,1
2750.0,73.5,2
2750.0,76.5,1
2750.0,79.5,1
2750.0,91.5,1
2750.0,121.5,1
2750.0,136.5,1
2750.0,142.5,1
2750.0,145.5,2
2750.0,148.5,3
2750.0,151.5,1
2750.0,160.5,1
2750.0,172.5,1
2750.0,190.5,1
2750.0,193.5,3
2750.0,196.5,5
2750.0,199.5,2
2750.0,205.5,4
2750.0,208.5,2
2750.0,211.5,1
2750.0,214.5,2
2750.0,217.5,3
2750.0,220.5,1
2750.0,223.5,2
2750.0,232.5,1
2750.0,370.5,1
2750.0,373.5,1
2850.0,34.5,2
2850.0,37.5,2
2850.0,49.5,26
2850.0,52.5,21
2850.0,55.5,23
2850.0,58.5,13
2850.0,61.5,4
2850.0,64.5,3
2850.0,67.5,2
2850.0,70.5,1
2850.0,73.5,3
2850.0,76.5,4
2850.0,79.5,4
2850.0,82.5,1
2850.0,91.5,1
2850.0,100.5,7
2850.0,103.5,6
2850.0,109.5,2
2850.0,112.5,1
2850.0,115.5,1
2850.0,118.5,2
2850.0,127.5,1
2850.0,130.5,1
2850.0,133.5,4
2850.0,136.5,1
2850.0,139.5,6
2850.0,142.5,1
2850.0,145.5,2
2850.0,148.5,1
2850.0,151.5,3
2850.0,154.5,5
2850.0,157.5,5
2850.0,163.5,2
2850.0,166.5,1
2850.0,169.5,1
2850.0,172.5,1
2850.0,175.5,1
2850.0,178.5,3
2850.0,181.5,4
2850.0,184.5,5
2850.0,187.5,2
2850.0,190.5,3
2850.0,193.5,3
2850.0,196.5,6
2850.0,199.5,6
2850.0,202.5,2
2850.0,205.5,9
2850.0,208.5,3
2850.0,211.5,7
2850.0,214.5,3
2850.0,217.5,2
2850.0,220.5,3
2850.0,223.5,3
2850.0,226.5,3
2850.0,229.5,1
2850.0,232.5,2
2850.0,235.5,3
2850.0,241.5,4
2850.0,247.5,5
2850.0,250.5,2
2850.0,253.5,2
2850.0,268.5,1
2850.0,277.5,1
2850.0,301.5,1
2850.0,325.5,1
2850.0,355.5,1
2850.0,625.5,1
2850.0,1012.5,1
2850.0,1546.5,1
2850.0,1549.5,1
2850.0,1552.5,1
2850.0,1600.5,1
2950.0,4.5,1
2950.0,31.5,5
2950.0,34.5,19
2950.0,37.5,1
2950.0,40.5,2
2950.0,43.5,1
2950.0,49.5,1
2950.0,52.5,4
2950.0,55.5,3
2950.0,58.5,4
2950.0,61.5,8
2950.0,64.5,6
2950.0,67.5,19
2950.0,70.5,2
2950.0,73.5,1
2950.0,76.5,4
2950.0,79.5,8
2950.0,82.5,21
2950.0,85.5,11
2950.0,88.5,17
2950.0,91.5,14
2950.0,94.5,3
2950.0,103.5,6
2950.0,106.5,1
2950.0,115.5,1
2950.0,124.5,1
2950.0,127.5,3
2950.0,130.5,1
2950.0,133.5,2
2950.0,136.5,4
2950.0,139.5,4
2950.0,145.5,2
2950.0,148.5,5
2950.0,151.5,2
2950.0,154.5,2
2950.0,160.5,2
2950.0,163.5,3
2950.0,166.5,5
2950.0,169.5,4
2950.0,172.5,1
2950.0,175.5,5
2950.0,178.5,5
2950.0,181.5,5
2950.0,184.5,10
2950.0,187.5,7
2950.0,190.5,12
2950.0,193.5,3
2950.0,196.5,6
2950.0,199.5,9
2950.0,202.5,4
2950.0,205.5,5
2950.0,208.5,4
2950.0,211.5,2
2950.0,214.5,6
2950.0,217.5,3
2950.0,220.5,1
2950.0,223.5,2
2950.0,226.5,2
2950.0,229.5,1
2950.0,232.5,1
2950.0,238.5,3
2950.0,241.5,1
2950.0,244.5,1
2950.0,247.5,2
2950.0,250.5,2
2950.0,253.5,1
2950.0,256.5,1
2950.0,265.5,1
2950.0,268.5,1
2950.0,274.5,2
2950.0,277.5,1
2950.0,283.5,4
2950.0,286.5,2
2950.0,295.5,1
2950.0,307.5,2
2950.0,316.5,1
2950.0,358.5,1
2950.0,373.5,2
2950.0,1564.5,1
2950.0,2260.5,1
3050.0,34.5,1
3050.0,40.5,3
3050.0,46.5,1
3050.0,49.5,6
3050.0,52.5,3
3050.0,55.5,1
3050.0,58.5,1
3050.0,61.5,1
3050.0,64.5,2
3050.0,67.5,5
3050.0,70.5,1
3050.0,73.5,1
3050.0,76.5,2
3050.0,79.5,2
3050.0,82.5,6
3050.0,85.5,4
3050.0,88.5,5
3050.0,91.5,1
3050.0,94.5,2
3050.0,100.5,2
3050.0,106.5,2
3050.0,124.5,1
3050.0,127.5,1
3050.0,136.5,2
3050.0,139.5,2
3050.0,142.5,3
3050.0,145.5,2
3050.0,148.5,2
3050.0,154.5,3
3050.0,157.5,1
3050.0,160.5,3
3050.0,163.5,2
3050.0,166.5,3
3050.0,169.5,3
3050.0,172.5,2
3050.0,175.5,3
3050.0,178.5,4
3050.0,181.5,4
3050.0,184.5,5
3050.0,187.5,6
3050.0,190.5,1
3050.0,193.5,3
3050.0,196.5,1
3050.0,199.5,2
3050.0,202.5,2
3050.0,205.5,4
3050.0,208.5,2
3050.0,211.5,2
3050.0,214.5,1
3050.0,220.5,4
3050.0,223.5,2
3050.0,226.5,1
3050.0,232.5,1
3050.0,235.5,2
3050.0,238.5,2
3050.0,241.5,3
3050.0,244.5,1
3050.0,247.5,1
3050.0,250.5,2
3050.0,271.5,1
3050.0,280.5,2
3050.0,304.5,1
3050.0,313.5,1
3050.0,1540.5,1
3150.0,34.5,4
3150.0,37.5,7
3150.0,40.5,25
3150.0,43.5,6
3150.0,46.5,6
3150.0,49.5,8
3150.0,52.5,2
3150.0,55.5,14
3150.0,58.5,9
3150.0,61.5,10
3150.0,64.5,10
3150.0,67.5,12
3150.0,70.5,9
3150.0,73.5,16
3150.0,76.5,26
3150.0,79.5,39
3150.0,82.5,37
3150.0,85.5,27
3150.0,88.5,9
3150.0,91.5,4
3150.0,94.5,12
3150.0,97.5,6
3150.0,100.5,5
3150.0,103.5,4
3150.0,106.5,2
3150.0,112.5,1
3150.0,121.5,1
3150.0,127.5,1
3150.0,130.5,9
3150.0,133.5,5
3150.0,136.5,4
3150.0,139.5,11
3150.0,142.5,9
3150.0,145.5,9
3150.0,148.5,11
3150.0,151.5,11
3150.0,154.5,10
3150.0,157.5,17
3150.0,160.5,7
3150.0,163.5,8
3150.0,166.5,9
3150.0,169.5,7
3150.0,172.5,8
3150.0,175.5,6
3150.0,178.5,14
3150.0,181.5,10
3150.0,184.5,12
3150.0,187.5,17
3150.0,190.5,16
3150.0,193.5,15
3150.0,196.5,18
3150.0,199.5,25
3150.0,202.5,20
3150.0,205.5,17
3150.0,208.5,17
3150.0,211.5,9
3150.0,214.5,11
3150.0,217.5,6
3150.0,220.5,8
3150.0,223.5,2
3150.0,226.5,2
3150.0,229.5,2
3150.0,232.5,3
3150.0,235.5,1
3150.0,238.5,2
3150.0,241.5,2
3150.0,244.5,5
3150.0,247.5,1
3150.0,250.5,3
3150.0,253.5,4
3150.0,256.5,1
3150.0,259.5,3
3150.0,262.5,1
3150.0,265.5,2
3150.0,268.5,2
3150.0,271.5,4
3150.0,274.5,3
3150.0,277.5,3
3150.0,280.5,1
3150.0,283.5,7
3150.0,286.5,1
3150.0,289.5,3
3150.0,292.5,2
3150.0,295.5,2
3150.0,298.5,2
3150.0,304.5,2
3150.0,307.5,1
3150.0,313.5,1
3150.0,316.5,1
3150.0,319.5,1
3150.0,331.5,1
3150.0,334.5,1
3150.0,349.5,1
3150.0,358.5,1
3150.0,361.5,1
3150.0,493.5,1
3150.0,1540.5,1
3150.0,5065.5,1
3250.0,1.5,3
3250.0,28.5,1
3250.0,31.5,1
3250.0,34.5,3
3250.0,40.5,1
3250.0,43.5,7
3250.0,46.5,24
3250.0,49.5,98
3250.0,52.5,68
3250.0,55.5,86
3250.0,58.5,79
3250.0,61.5,54
3250.0,64.5,36
3250.0,67.5,28
3250.0,70.5,23
3250.0,73.5,16
3250.0,76.5,42
3250.0,79.5,73
3250.0,82.5,69
3250.0,85.5,32
3250.0,88.5,18
3250.0,91.5,18
3250.0,94.5,13
3250.0,97.5,13
3250.0,100.5,61
3250.0,103.5,60
3250.0,106.5,18
3250.0,109.5,3
3250.0,112.5,1
3250.0,115.5,3
3250.0,118.5,1
3250.0,121.5,3
3250.0,124.5,1
3250.0,127.5,3
3250.0,130.5,3
3250.0,133.5,8
3250.0,136.5,6
3250.0,139.5,6
3250.0,142.5,6
3250.0,145.5,6
3250.0,148.5,6
3250.0,151.5,9
3250.0,154.5,11
3250.0,157.5,7
3250.0,160.5,4
3250.0,163.5,8
3250.0,166.5,7
3250.0,169.5,7
3250.0,172.5,18
3250.0,175.5,18
3250.0,178.5,22
3250.0,181.5,21
3250.0,184.5,10
3250.0,187.5,15
3250.0,190.5,13
3250.0,193.5,14
3250.0,196.5,15
3250.0,199.5,12
3250.0,202.5,11
3250.0,205.5,17
3250.0,208.5,7
3250.0,211.5,10
3250.0,214.5,6
3250.0,217.5,5
3250.0,220.5,4
3250.0,223.5,5
3250.0,226.5,3
3250.0,229.5,1
3250.0,232.5,2
3250.0,235.5,3
3250.0,238.5,3
3250.0,241.5,1
3250.0,244.5,1
3250.0,247.5,4
3250.0,250.5,3
3250.0,253.5,3
3250.0,256.5,2
3250.0,259.5,2
3250.0,262.5,2
3250.0,265.5,4
3250.0,268.5,5
3250.0,271.5,4
3250.0,274.5,3
3250.0,277.5,1
3250.0,280.5,3
3250.0,283.5,3
3250.0,286.5,1
3250.0,289.5,1
3250.0,298.5,3
3250.0,301.5,1
3250.0,304.5,1
3250.0,307.5,2
3250.0,313.5,1
3250.0,340.5,1
3250.0,343.5,1
3250.0,352.5,1
3250.0,361.5,1
3250.0,430.5,1
3250.0,487.5,1
3250.0,766.5,1
3250.0,910.5,1
3250.0,964.5,1
3250.0,1546.5,1
3250.0,1603.5,1
3250.0,2437.5,1
3250.0,3085.5,1
3250.0,5056.5,1
3250.0,5059.5,1
3250.0,5062.5,1
3350.0,43.5,3
3350.0,46.5,1
3350.0,58.5,1
3350.0,70.5,2
3350.0,73.5,3
3350.0,79.5,2
3350.0,82.5,4
3350.0,85.5,2
3350.0,88.5,1
3350.0,94.5,1
3350.0,97.5,2
3350.0,100.5,3
3350.0,103.5,3
3350.0,106.5,1
3350.0,109.5,1
3350.0,112.5,1
3350.0,115.5,1
3350.0,118.5,1
3350.0,124.5,2
3350.0,127.5,1
3350.0,136.5,2
3350.0,139.5,2
3350.0,142.5,5
3350.0,145.5,4
3350.0,148.5,5
3350.0,151.5,6
3350.0,154.5,4
3350.0,157.5,4
3350.0,160.5,1
3350.0,166.5,7
3350.0,169.5,5
3350.0,172.5,4
3350.0,175.5,3
3350.0,178.5,7
3350.0,181.5,3
3350.0,184.5,2
3350.0,187.5,5
3350.0,190.5,10
3350.0,193.5,5
3350.0,196.5,7
3350.0,199.5,8
3350.0,202.5,7
3350.0,205.5,9
3350.0,208.5,3
3350.0,211.5,5
3350.0,214.5,1
3350.0,217.5,6
3350.0,223.5,2
3350.0,226.5,3
3350.0,229.5,3
3350.0,259.5,1
3350.0,265.5,1
3350.0,271.5,1
3350.0,277.5,1
3350.0,283.5,1
3350.0,286.5,1
3350.0,289.5,2
3350.0,292.5,2
3350.0,304.5,2
3350.0,313.5,1
3350.0,361.5,1
3450.0,46.5,2
3450.0,61.5,2
3450.0,64.5,1
3450.0,67.5,2
3450.0,73.5,7
3450.0,76.5,2
3450.0,79.5,7
3450.0,82.5,5
3450.0,85.5,4
3450.0,88.5,4
3450.0,94.5,2
3450.0,97.5,3
3450.0,103.5,9
3450.0,106.5,6
3450.0,109.5,2
3450.0,112.5,4
3450.0,115.5,2
3450.0,118.5,1
3450.0,121.5,2
3450.0,124.5,2
3450.0,127.5,5
3450.0,130.5,4
3450.0,133.5,5
3450.0,136.5,7
3450.0,139.5,9
3450.0,142.5,14
3450.0,145.5,12
3450.0,148.5,6
3450.0,151.5,5
3450.0,157.5,3
3450.0,160.5,13
3450.0,163.5,13
3450.0,166.5,4
3450.0,169.5,4
3450.0,172.5,4
3450.0,175.5,4
3450.0,178.5,13
3450.0,181.5,13
3450.0,184.5,14
3450.0,187.5,21
3450.0,190.5,9
3450.0,193.5,10
3450.0,196.5,9
3450.0,199.5,10
3450.0,202.5,7
3450.0,205.5,11
3450.0,208.5,6
3450.0,211.5,5
3450.0,214.5,4
3450.0,217.5,1
3450.0,220.5,2
3450.0,223.5,4
3450.0,226.5,4
3450.0,232.5,3
3450.0,235.5,1
3450.0,238.5,3
3450.0,241.5,1
3450.0,244.5,3
3450.0,250.5,4
3450.0,253.5,8
3450.0,256.5,1
3450.0,259.5,1
3450.0,262.5,3
3450.0,265.5,1
3450.0,268.5,1
3450.0,271.5,2
3450.0,274.5,2
3450.0,277.5,2
3450.0,280.5,1
3450.0,283.5,1
