ip_path_len,perc_gte
0,1.0
1,0.9561548974943053
2,0.19102201974183752
3,0.19029916476841302
4,0.18663022019741837
5,0.1761154138192863
6,0.16606226271829916
7,0.14995292331055432
8,0.12994988610478364
9,0.11079119210326505
10,0.08176157934700079
11,0.05104935459377369
12,0.029880030372057664
13,0.021977220956719834
14,0.016151860288534547
15,0.009348519362186836
16,0.004397873955960474
17,0.002059225512528462
18,0.001044798785117651
19,0.0006074411541382441
20,0.00036446469248296864
21,0.00021867881548975898
22,0.00013971146545177504
23,0.00010933940774482398
24,7.289293849654932e-05
25,3.644646924827466e-05
26,1.214882308275822e-05
27,6.074411541434621e-06
27,0
