country_or_state,median_rtt
sgp,8.192
usa,196.586
deu,190.848
jpn,69.805
idn,15.676
hkg,38.3635
vnm,45.805
ind,68.323
dnk,188.153
gbr,223.926
fra,240.24200000000002
esp,262.584
bra,350.553
twn,78.434
nld,236.633
chn,156.09750000000003
hun,254.391
pol,256.142
blr,198.943
zaf,329.02
mex,234.153
aut,194.2065
kor,96.122
ita,262.453
rou,157.496
che,192.994
bel,230.146
aus,215.847
lva,264.4145
svk,256.355
srb,197.506
col,275.277
swe,248.7065
rus,237.825
bgr,199.368
geo,231.853
can,231.61849999999998
svn,191.275
are,86.17500000000001
uzb,263.57
fin,258.539
nzl,216.251
gha,340.8845
prt,201.475
nor,198.821
sau,228.399
egy,267.121
mda,216.837
cze,257.2035
tun,208.733
ken,312.7495
ukr,273.706
ata,335.552
grc,216.981
pak,193.118
isr,236.58800000000002
aze,236.671
irl,184.29250000000002
bwa,343.576
kwt,142.0425
per,314.574
tur,220.2395
arg,361.6065
gtm,290.779
mli,5822.396
lux,188.058
tha,30.407
kaz,262.48
ury,374.399
chl,350.12
phl,45.233
mar,288.578
mys,38.951
est,260.26800000000003
syc,256.95050000000003
khm,34.778
nga,265.37
cyp,298.131
mus,176.196
ltu,207.054
ven,288.17650000000003
hrv,247.9475
irn,333.295
tza,324.407
rwa,331.268
cym,220.99599999999998
cod,488.605
glp,267.718
civ,339.028
pan,298.93399999999997
lbn,215.462
ecu,306.488
jor,231.5845
bgd,54.0845
zmb,417.0765
qat,113.909
lka,39.033
ago,381.345
tjk,254.84449999999998
sen,307.976
gab,347.631
bhr,130.478
pri,269.607
npl,86.68
hnd,264.9125
cri,288.00800000000004
brb,302.337
tto,302.488
omn,78.047
uga,177.938
gmb,317.2
mkd,272.037
lby,297.0105
lbr,289.254
pry,395.755
isl,282.655
sgs,1.5074999999999998
bhs,250.1695
bol,340.16499999999996
nam,390.71900000000005
dji,268.0385
eth,344.0535
arm,229.2285
pse,240.4115
guy,306.891
mmr,36.4655
cub,316.664
cmr,265.503
brn,23.241
bih,180.738
jam,267.599
kgz,315.711
irq,250.322
mlt,272.244
pyf,279.688
mng,97.245
mac,44.089
tca,304.686
vgb,288.9075
nic,274.244
mdg,368.702
stp,245.995
gum,102.55449999999999
dom,273.064
lao,43.94
bmu,249.64600000000002
reu,232.8985
cuw,275.48699999999997
moz,293.017
mwi,294.8075
sdn,272.516
vir,257.64
slv,267.72450000000003
hti,264.226
ggy,187.0405
jey,184.42450000000002
fji,334.346
mne,260.315
mdv,42.906
zwe,373.1435
alb,275.815
tgo,268.9135
lso,385.124
png,313.398
sle,286.64
yem,292.0865
blz,267.55150000000003
bfa,392.4145
wsm,364.318
mnp,175.929
afg,340.696
bes,306.871
mco,190.483
guf,330.938
ncl,265.175
ssd,911.06
wlf,325.588
mtq,271.095
dza,267.345
ala,286.149
lie,250.546
grl,262.101
sxm,262.33050000000003
grd,294.3665
btn,96.7935
co,109.682
ca,173.122
va,222.129
wa,164.424
ny,228.846
ma,234.7875
il,223.608
az,181.35
tx,209.31
ga,224.538
dc,229.4395
nj,310.403
nm,202.662
pa,235.211
mt,177.0875
ia,12.097
fl,240.513
la,217.54149999999998
or,170.1225
mo,223.8075
ks,216.52949999999998
oh,239.09300000000002
ar,233.3125
de,230.223
al,231.6725
sc,234.844
tn,230.01749999999998
ct,240.78199999999998
wi,222.575
ok,212.6335
md,230.619
mn,221.387
ms,230.162
nc,240.7815
mi,230.714
wv,243.777
nh,240.4805
in,219.75549999999998
nv,184.738
ut,196.229
nd,223.822
sd,251.775
me,245.88799999999998
ky,246.84750000000003
vt,240.959
hi,220.315
wy,185.778
ri,230.081
ak,185.6165
ne,219.86
id,184.8865
