binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,30.961,1.968,173.428
200.0,0,0,0
300.0,44.111,9.145,77.1495
500.0,0,0,0
600.0,8.3645,7.826499999999999,14.122
700.0,40.25425,39.24325,41.371750000000006
900.0,15.16,12.789,27.002000000000002
1000.0,17.778,9.334,79.2045
1100.0,42.260000000000005,31.979999999999997,64.152
1200.0,26.081,14.346,28.6
1300.0,32.84575,29.253,46.301
1400.0,29.951999999999998,28.256,33.132
1500.0,786.1845,34.539500000000004,1537.143
1600.0,28.244,27.058,29.824
1700.0,31.948,28.369999999999997,43.796
1800.0,1539.2895,30.907,1539.717
1900.0,71.146,39.717,564.533
2100.0,0,0,0
2200.0,53.734,46.576,60.955
2400.0,63.687,41.717,177.028
2600.0,39.121,35.77775,88.013
2700.0,175.598,157.697,307.1855
2800.0,0,0,0
2900.0,68.5445,55.341499999999996,76.024
3000.0,51.332499999999996,38.7665,71.105
3100.0,46.5095,34.0305,60.198
3200.0,180.416,175.405,209.013
3300.0,83.551,52.652,104.86099999999999
3400.0,58.755,46.114,109.05
3500.0,86.24625,54.8035,91.466
3600.0,56.452,45.265,81.063
3700.0,80.594,79.976,459.357
3800.0,159.3245,52.828,539.268
3900.0,169.41250000000002,76.657,199.40800000000002
4000.0,595.291,60.1545,791.046
4100.0,60.697,46.176,75.939
4200.0,0,0,0
4300.0,81.187,79.322,82.372
4400.0,626.6235,243.0475,1138.0394999999999
4500.0,274.56725,251.925,359.059
4600.0,87.815,86.579,89.354
4700.0,78.8385,73.138,83.5655
4800.0,105.679,74.777,160.043
4900.0,72.80825,70.65299999999999,231.565
5000.0,77.707,68.5175,85.304
5100.0,80.95625000000001,76.07575,383.12825
5200.0,69.37899999999999,67.9305,73.5675
5300.0,70.709,69.98,73.429
5400.0,262.0885,253.89,270.74249999999995
5500.0,275.6735,213.351,284.1095
5600.0,247.5045,243.74450000000002,253.0475
5700.0,203.572,203.491,328.537
5800.0,185.405,182.67700000000002,185.55450000000002
5900.0,206.18849999999998,136.302,238.11
6100.0,239.367,173.67975,325.4565
6200.0,179.7585,98.075,209.664
6300.0,248.33875,215.7765,267.62525000000005
6400.0,249.16750000000002,248.888,249.447
6500.0,0,0,0
6600.0,129.528,116.787,304.916
6700.0,201.516,197.892,206.526
6800.0,0,0,0
6900.0,222.21675,216.18349999999998,226.24375
7000.0,0,0,0
7100.0,223.5735,216.157,226.763
7300.0,210.8665,209.982,211.751
7400.0,210.17475000000002,207.316,215.869
7500.0,0,0,0
7600.0,219.79149999999998,202.7645,248.091
7800.0,233.578,216.508,243.182
7900.0,214.635,206.7695,217.862
8000.0,268.491,177.358,1039.4895
8100.0,216.3185,208.63549999999998,229.9495
8200.0,215.802,195.214,232.732
8300.0,206.512,199.933,217.966
8400.0,227.726,197.1875,308.8375
8500.0,299.40425,296.684,301.542
8600.0,203.23975000000002,197.148,210.733
8700.0,185.965,177.159,322.3295
8800.0,194.6295,191.9845,195.38150000000002
8900.0,229.14249999999998,180.3635,333.722
9000.0,198.33825000000002,191.105,208.177
9100.0,183.009,174.384,190.388
9200.0,197.221,194.17,200.272
9300.0,194.645,184.122,200.195
9400.0,184.887,176.014,190.381
9500.0,173.92450000000002,167.713,187.746
9600.0,186.26325,179.3345,231.101
9700.0,181.982,177.712,188.24349999999998
9800.0,174.70100000000002,167.44575,182.675
9900.0,173.35500000000002,169.863,178.833
10000.0,174.3815,171.015,180.833
10100.0,179.00849999999997,166.655,193.91
10200.0,168.187,164.50650000000002,179.046
10300.0,167.095,157.45,181.1495
10400.0,163.06349999999998,160.78300000000002,169.52575000000002
10500.0,162.088,159.2865,169.81099999999998
10600.0,162.801,155.4035,264.966
10700.0,160.01,148.75650000000002,192.233
10800.0,160.1835,153.55,172.7985
10900.0,165.4425,155.765,176.849
11000.0,174.99325,162.944,185.641
11100.0,163.60150000000002,162.51850000000002,164.678
11200.0,128.238,65.065,205.601
11300.0,1.2945,1.1284999999999998,18.519
11400.0,153.775,151.241,191.668
11500.0,206.406,206.307,209.19
11600.0,0,0,0
11800.0,160.03199999999998,159.743,160.321
11900.0,233.416,229.997,236.308
12000.0,0,0,0
12800.0,152.2985,152.073,154.665
13000.0,210.79,156.73,224.407
13100.0,159.99099999999999,154.607,165.681
13200.0,163.299,158.96249999999998,170.79649999999998
13300.0,0,0,0
13400.0,197.77100000000002,194.434,201.108
13500.0,163.4975,163.317,1780.9344999999998
13600.0,176.398,57.46,224.081
13700.0,174.877,158.521,205.755
13800.0,0,0,0
13900.0,177.57825000000003,173.782,177.663
14000.0,177.715,170.031,198.196
14100.0,180.85200000000003,173.228,189.793
14200.0,183.4525,181.528,203.141
14300.0,187.0845,184.99874999999997,195.66875
14400.0,187.427,187.14,187.958
14500.0,205.112,182.605,205.9105
14600.0,197.148,172.448,214.503
14700.0,240.046,205.641,247.186
14800.0,230.164,182.664,231.6885
14900.0,200.296,196.8025,208.3505
15000.0,209.1995,203.707,213.496
15100.0,192.238,70.864,212.651
15200.0,214.748,195.73,228.249
15300.0,215.708,203.0435,229.684
15400.0,71.09,1.367,220.57
15500.0,66.797,0.824,215.529
15600.0,203.705,170.706,219.5975
15700.0,327.745,323.74850000000004,354.14
15800.0,318.72,224.0785,365.12350000000004
15900.0,195.32,172.549,223.9845
16000.0,221.2905,209.3505,321.544
16100.0,336.0835,327.15,342.89599999999996
16200.0,326.82,226.158,347.9815
16300.0,334.78725,241.234,343.091
16400.0,335.89549999999997,325.77,341.1595
16500.0,350.6195,339.747,377.764
16600.0,250.916,226.523,372.17
16700.0,225.54399999999998,213.771,336.51800000000003
16800.0,331.00475,318.94124999999997,344.023
16900.0,326.49625,320.033,344.67775
17000.0,240.86,224.61,253.267
17300.0,369.379,366.639,372.119
17400.0,258.067,254.722,261.41200000000003
17500.0,228.78125,218.91899999999998,324.784
17600.0,256.112,211.20425,282.246
17700.0,263.85850000000005,242.239,300.02049999999997
17800.0,287.02825,280.35450000000003,329.402
18200.0,379.5295,370.201,388.858
18500.0,264.1725,258.546,322.25
18800.0,0,0,0
19300.0,329.64775,310.86325,333.11775
