country_or_state,median_rtt
npl,19.3385
jpn,70.647
ind,55.504
bgd,70.47999999999999
sgp,2.157
tha,29.0015
idn,14.927
usa,177.55149999999998
swe,180.606
grc,195.96699999999998
aut,166.0565
bra,335.586
mex,250.914
gbr,162.595
bgr,177.7715
hkg,44.049499999999995
chn,249.936
twn,181.493
lka,177.95
mys,8.8125
aus,260.704
btn,96.971
zaf,161.151
lux,162.121
deu,169.145
rus,218.599
tjk,276.3395
nor,180.31349999999998
kaz,259.75800000000004
dnk,176.413
egy,202.563
nld,162.5765
cze,175.04149999999998
tur,205.593
mmr,437.8555
blr,202.421
irl,1.42
vnm,49.474
bel,162.873
can,209.838
kor,83.196
che,166.172
are,218.556
bhr,214.208
khm,33.279
kna,229.083
fra,155.684
arg,334.2165
nzl,320.9035
col,329.062
sau,122.878
mus,243.877
aze,221.972
hun,301.839
irn,305.593
phl,74.792
kwt,202.031
cyp,36.215
svn,169.809
ury,366.171
ita,166.427
rou,179.625
mda,192.60950000000003
ukr,183.979
isl,206.406
esp,171.143
hrv,169.966
pol,175.611
imn,162.5925
qat,99.793
civ,247.629
kgz,252.0005
srb,188.703
nru,576.568
lao,37.876
pry,405.496
dom,257.54
uzb,248.797
fin,185.9625
prt,229.997
wsm,374.876
lva,200.12599999999998
cri,260.374
est,1.5335
arm,209.731
irq,223.5735
lie,171.117
omn,232.533
pak,186.579
sdn,130.87
svk,245.482
cmr,289.434
slv,277.551
gtm,300.3485
bol,359.1875
cym,174.328
sxm,260.926
uga,340.9105
mne,195.006
png,293.405
gib,203.655
guy,283.216
ltu,174.384
brn,46.4865
per,306.644
isr,263.8855
mdv,58.593
pri,248.416
la,177.74849999999998
ga,218.639
il,195.053
co,172.204
ca,166.507
va,215.35
md,217.333
ma,70.861
nc,197.186
tx,192.326
ut,183.43599999999998
pa,71.09
nj,1.967
az,155.086
fl,224.916
ny,209.156
wa,207.4175
or,161.1295
al,217.831
mn,202.43099999999998
wi,199.128
nv,13669.57
ne,207.92450000000002
ky,219.5975
oh,215.001
dc,219.73399999999998
in,228.921
mo,197.813
id,166.97750000000002
hi,145.13549999999998
mi,203.083
ia,200.805
mt,163.317
ks,197.28750000000002
nd,198.056
ri,233.21550000000002
wy,190.1175
nm,196.768
ok,218.025
sc,189.19
ct,0.613
de,157.792
ar,218.238
ak,195.06
vt,213.182
tn,212.585
