rtt,perc_gte
0.529,1.0
0.569,0.999613601236476
0.574,0.999227202472952
0.575,0.9988408037094282
0.577,0.9984544049459042
0.579,0.9980680061823802
0.581,0.9972952086553323
0.582,0.9957496136012365
0.584,0.9949768160741885
0.598,0.9942040185471407
0.601,0.9930448222565688
0.603,0.9926584234930448
0.604,0.9918856259659969
0.605,0.991499227202473
0.606,0.991112828438949
0.607,0.990726429675425
0.608,0.990340030911901
0.609,0.9891808346213292
0.611,0.9887944358578052
0.613,0.9880216383307573
0.616,0.9876352395672334
0.618,0.9872488408037094
0.62,0.9868624420401855
0.622,0.9864760432766615
0.627,0.9860896445131375
0.628,0.9857032457496137
0.633,0.9853168469860897
0.639,0.9849304482225657
0.64,0.9845440494590417
0.644,0.9837712519319938
0.649,0.9833848531684699
0.651,0.9829984544049459
0.652,0.982612055641422
0.658,0.982225656877898
0.665,0.981839258114374
0.666,0.98145285935085
0.673,0.9810664605873262
0.675,0.9806800618238022
0.685,0.9802936630602782
0.688,0.9799072642967542
0.689,0.9795208655332303
0.694,0.9791344667697064
0.696,0.9787480680061824
0.697,0.9783616692426584
0.698,0.9779752704791345
0.703,0.9775888717156105
0.705,0.9772024729520865
0.706,0.9768160741885626
0.713,0.9764296754250387
0.719,0.9760432766615147
0.72,0.9756568778979907
0.721,0.9752704791344667
0.729,0.9748840803709428
0.731,0.9744976816074189
0.733,0.9741112828438949
0.744,0.973724884080371
0.747,0.973338485316847
0.756,0.972952086553323
0.762,0.972565687789799
0.764,0.9721792890262752
0.769,0.9714064914992272
0.774,0.9710200927357032
0.78,0.9702472952086554
0.8,0.9694744976816074
0.808,0.9690880989180835
0.822,0.9687017001545595
0.839,0.9683153013910355
0.867,0.9679289026275116
0.872,0.9671561051004637
0.933,0.9667697063369397
0.936,0.9663833075734157
0.94,0.9659969088098919
0.945,0.9656105100463679
0.953,0.9652241112828439
0.954,0.9648377125193199
0.972,0.964451313755796
0.977,0.964064914992272
0.978,0.9636785162287481
0.98,0.9632921174652241
0.987,0.9629057187017002
0.988,0.9625193199381762
0.997,0.9621329211746522
0.998,0.9617465224111282
1.002,0.9609737248840804
1.004,0.9605873261205564
1.005,0.9602009273570324
1.008,0.9598145285935085
1.014,0.9594281298299845
1.016,0.9590417310664606
1.017,0.9582689335394127
1.019,0.9578825347758887
1.026,0.9574961360123647
1.033,0.9571097372488409
1.034,0.9567233384853169
1.035,0.9563369397217929
1.036,0.9559505409582689
1.04,0.955564142194745
1.042,0.955177743431221
1.046,0.9544049459041731
1.049,0.9540185471406492
1.055,0.9536321483771252
1.065,0.9532457496136012
1.067,0.9528593508500773
1.068,0.9524729520865534
1.076,0.9520865533230294
1.082,0.9517001545595054
1.083,0.9509273570324575
1.088,0.9505409582689336
1.094,0.9501545595054096
1.097,0.9497681607418856
1.098,0.9493817619783617
1.105,0.9489953632148377
1.108,0.9478361669242659
1.109,0.9474497681607419
1.113,0.9470633693972179
1.117,0.9466769706336939
1.119,0.94629057187017
1.121,0.9455177743431221
1.124,0.9451313755795981
1.125,0.9447449768160742
1.128,0.9443585780525502
1.129,0.9435857805255023
1.131,0.9431993817619784
1.133,0.9428129829984544
1.134,0.9424265842349304
1.137,0.9420401854714064
1.138,0.9416537867078826
1.139,0.9408809891808346
1.14,0.9404945904173106
1.141,0.9401081916537867
1.143,0.9397217928902628
1.144,0.9393353941267388
1.148,0.9389489953632149
1.149,0.9385625965996909
1.151,0.9381761978361669
1.155,0.9377897990726429
1.162,0.937403400309119
1.167,0.9370170015455951
1.173,0.9366306027820711
1.184,0.9362442040185471
1.188,0.9358578052550232
1.19,0.9354714064914992
