rtt,perc_gte
13.849,1.0
13.95,0.9998954849498328
13.977,0.9997909698996655
13.979,0.9996864548494984
14.082,0.9995819397993311
14.264,0.9994774247491639
14.272,0.9993729096989966
14.297,0.9992683946488294
14.343,0.9991638795986622
14.515,0.999059364548495
14.545,0.9989548494983278
14.567,0.9988503344481605
14.585,0.9987458193979933
14.645,0.998641304347826
14.664,0.9985367892976589
14.73,0.9984322742474916
14.761,0.9983277591973244
14.85,0.9982232441471572
14.864,0.99811872909699
15.03,0.9980142140468228
15.071,0.9978051839464883
15.145,0.997700668896321
15.224,0.9975961538461539
15.226,0.9974916387959866
15.274,0.9973871237458194
15.447,0.9972826086956522
15.452,0.9971780936454849
15.504,0.9970735785953178
15.558,0.9969690635451505
15.635,0.9968645484949833
15.645,0.996760033444816
15.697,0.9966555183946488
15.757,0.9965510033444817
15.788,0.9964464882943144
15.789,0.9963419732441472
15.847,0.9962374581939799
16.026,0.9961329431438127
16.12,0.9960284280936454
16.191,0.9959239130434783
16.412,0.995819397993311
16.467,0.9957148829431438
16.478,0.9956103678929766
16.551,0.9955058528428093
16.638,0.9954013377926422
16.739,0.9952968227424749
16.748,0.9951923076923077
16.807,0.9950877926421404
16.911,0.9949832775919732
17.005,0.9948787625418061
17.006,0.9947742474916388
17.062,0.9946697324414716
17.094,0.9945652173913043
17.095,0.9944607023411371
17.119,0.9943561872909699
17.187,0.9942516722408027
17.221,0.9941471571906354
17.264,0.9940426421404682
17.327,0.993938127090301
17.328,0.9938336120401338
17.393,0.9937290969899666
17.422,0.9936245819397993
17.435,0.9935200668896321
17.474,0.9934155518394648
17.66,0.9933110367892977
17.663,0.9932065217391305
17.727,0.9931020066889632
17.755,0.992997491638796
17.797,0.9928929765886287
17.887,0.9927884615384616
17.927,0.9926839464882943
18.017,0.9925794314381271
18.021,0.9924749163879598
18.034,0.9923704013377926
18.072,0.9922658862876255
18.101,0.9921613712374582
18.2,0.992056856187291
18.227,0.9919523411371237
18.255,0.9918478260869565
18.348,0.9917433110367893
18.484,0.9916387959866221
18.496,0.9915342809364549
18.515,0.9914297658862876
18.524,0.9913252508361204
18.585,0.9912207357859532
18.71,0.991116220735786
18.78,0.9910117056856187
18.799,0.9909071906354515
18.818,0.9908026755852842
18.897,0.9906981605351171
18.93,0.9905936454849499
18.949,0.9904891304347826
18.975,0.9903846153846154
18.995,0.9902801003344481
19.031,0.990175585284281
19.088,0.9900710702341137
19.138,0.9899665551839465
19.151,0.9898620401337792
19.276,0.989757525083612
19.338,0.9896530100334449
19.395,0.9895484949832776
19.457,0.9894439799331104
19.539,0.9893394648829431
19.578,0.9892349498327759
19.592,0.9891304347826086
19.647,0.9890259197324415
19.665,0.9889214046822743
19.802,0.988816889632107
19.856,0.9887123745819398
19.99,0.9886078595317725
20.167,0.9885033444816054
20.278,0.9883988294314381
20.357,0.9882943143812709
20.398,0.9881897993311036
20.494,0.9880852842809364
20.516,0.9879807692307693
20.599,0.987876254180602
20.727,0.9877717391304348
20.797,0.9876672240802675
20.854,0.9875627090301003
20.876,0.9874581939799331
20.897,0.9873536789297659
20.943,0.9872491638795987
21.031,0.9871446488294314
21.067,0.9870401337792643
21.1,0.986935618729097
21.123,0.9868311036789298
21.137,0.9867265886287625
21.25,0.9866220735785953
21.267,0.986517558528428
21.274,0.9864130434782609
21.329,0.9863085284280937
21.39,0.9862040133779264
21.451,0.9860994983277592
21.476,0.9859949832775919
21.565,0.9858904682274248
21.638,0.9857859531772575
21.686,0.9856814381270903
21.711,0.9855769230769231
21.784,0.9854724080267558
21.816,0.9853678929765887
21.817,0.9852633779264214
22.008,0.9851588628762542
22.058,0.9850543478260869
22.072,0.9849498327759197
22.116,0.9848453177257525
22.151,0.9847408026755853
22.155,0.9846362876254181
22.178,0.9845317725752508
22.232,0.9844272575250836
22.25,0.9843227424749164
22.396,0.9842182274247492
22.409,0.9841137123745819
22.415,0.9840091973244147
22.449,0.9839046822742475
22.502,0.9838001672240803
22.567,0.9836956521739131
22.6,0.9835911371237458
22.656,0.9834866220735786
22.709,0.9833821070234113
22.759,0.9832775919732442
22.773,0.9831730769230769
22.804,0.9830685618729097
22.868,0.9829640468227425
22.887,0.9828595317725752
23.071,0.9827550167224081
23.077,0.9826505016722408
23.182,0.9825459866220736
23.216,0.9824414715719063
23.267,0.9823369565217391
23.351,0.982232441471572
23.423,0.9821279264214047
23.452,0.9820234113712375
23.594,0.9819188963210702
23.629,0.981814381270903
23.63,0.9817098662207357
23.644,0.9816053511705686
23.693,0.9815008361204013
23.721,0.9813963210702341
23.768,0.9812918060200669
23.778,0.9811872909698997
23.779,0.9810827759197325
23.877,0.9809782608695652
24.032,0.980873745819398
24.289,0.9807692307692307
24.298,0.9806647157190636
24.355,0.9805602006688963
24.444,0.9804556856187291
24.607,0.9803511705685619
24.616,0.9802466555183946
24.697,0.9801421404682275
24.727,0.9800376254180602
24.786,0.979933110367893
24.832,0.9798285953177257
24.853,0.9797240802675585
24.885,0.9796195652173914
24.906,0.9795150501672241
24.946,0.9794105351170569
25.019,0.9793060200668896
25.042,0.9792015050167224
25.115,0.9790969899665551
25.257,0.978992474916388
25.352,0.9788879598662208
25.399,0.9787834448160535
25.48,0.9786789297658863
25.49,0.978574414715719
25.495,0.9784698996655519
25.505,0.9783653846153846
25.52,0.9782608695652174
25.535,0.9781563545150501
25.652,0.9780518394648829
25.659,0.9779473244147158
25.702,0.9778428093645485
25.707,0.9777382943143813
25.736,0.977633779264214
25.742,0.9774247491638796
25.747,0.9773202341137124
25.762,0.9772157190635451
25.868,0.9771112040133779
25.893,0.9770066889632107
25.899,0.9769021739130435
25.923,0.9767976588628763
26.032,0.976693143812709
26.042,0.9765886287625418
26.13,0.9764841137123745
26.171,0.9763795986622074
26.228,0.9762750836120402
26.24,0.9761705685618729
26.242,0.9760660535117057
26.365,0.9759615384615384
26.539,0.9758570234113713
26.559,0.975752508361204
26.56,0.9756479933110368
26.574,0.9755434782608695
26.575,0.9754389632107023
26.603,0.9753344481605352
26.621,0.9751254180602007
26.663,0.9750209030100334
26.74,0.9749163879598662
26.789,0.974811872909699
26.803,0.9747073578595318
26.855,0.9746028428093646
26.884,0.9744983277591973
26.886,0.9743938127090301
26.92,0.9742892976588629
26.93,0.9741847826086957
26.947,0.9740802675585284
26.966,0.9738712374581939
27.124,0.9737667224080268
27.178,0.9736622073578596
27.227,0.9735576923076923
27.303,0.9734531772575251
27.343,0.9733486622073578
27.346,0.9732441471571907
27.347,0.9731396321070234
27.365,0.9730351170568562
27.384,0.972930602006689
27.392,0.9728260869565217
27.394,0.9727215719063546
27.41,0.9726170568561873
27.427,0.9725125418060201
27.467,0.9724080267558528
27.475,0.9723035117056856
27.511,0.9721989966555183
27.535,0.9720944816053512
27.613,0.971989966555184
27.639,0.9718854515050167
27.731,0.9717809364548495
27.814,0.9716764214046822
27.859,0.9715719063545151
27.863,0.9714673913043478
27.896,0.9713628762541806
27.931,0.9712583612040133
27.94,0.9711538461538461
27.972,0.971049331103679
27.983,0.9709448160535117
27.993,0.9708403010033445
28.003,0.9707357859531772
28.076,0.97063127090301
28.111,0.9705267558528428
28.159,0.9704222408026756
28.179,0.9703177257525084
28.231,0.9702132107023411
28.25,0.970108695652174
28.345,0.9700041806020067
28.409,0.9698996655518395
28.428,0.9697951505016722
28.524,0.969690635451505
28.55,0.9695861204013378
28.561,0.9694816053511706
28.596,0.9693770903010034
28.612,0.9692725752508361
28.657,0.9691680602006689
28.658,0.9690635451505016
28.707,0.9689590301003345
28.775,0.9688545150501672
28.784,0.96875
28.797,0.9686454849498328
28.903,0.9685409698996655
28.948,0.9684364548494984
28.955,0.9683319397993311
28.961,0.9682274247491639
28.968,0.9681229096989966
28.985,0.9680183946488294
28.989,0.9679138795986622
29.029,0.967809364548495
29.049,0.9677048494983278
29.243,0.9676003344481605
29.277,0.9674958193979933
29.302,0.967391304347826
29.319,0.9672867892976589
29.326,0.9671822742474916
29.436,0.9670777591973244
29.461,0.9669732441471572
29.631,0.96686872909699
29.633,0.9667642140468228
29.655,0.9666596989966555
29.697,0.9665551839464883
29.707,0.966450668896321
29.731,0.9663461538461539
29.743,0.9662416387959867
29.791,0.9661371237458194
29.815,0.9660326086956522
29.87,0.9659280936454849
29.887,0.9658235785953178
29.94,0.9657190635451505
29.947,0.9656145484949833
30.032,0.965510033444816
30.062,0.9654055183946488
30.068,0.9653010033444817
30.353,0.9651964882943144
30.384,0.9650919732441472
30.434,0.9649874581939799
30.476,0.9648829431438127
30.508,0.9647784280936454
30.511,0.9646739130434783
30.515,0.964569397993311
30.583,0.9644648829431438
30.645,0.9643603678929766
30.665,0.9642558528428093
30.698,0.9641513377926422
30.742,0.9640468227424749
30.75,0.9639423076923077
30.758,0.9638377926421404
30.82,0.9637332775919732
30.838,0.9636287625418061
30.907,0.9635242474916388
31.089,0.9634197324414716
31.192,0.9633152173913043
31.222,0.9632107023411371
31.245,0.9631061872909699
31.264,0.9630016722408027
31.318,0.9628971571906354
31.384,0.9627926421404682
31.388,0.962688127090301
31.39,0.9625836120401338
31.516,0.9624790969899666
31.543,0.9623745819397993
31.566,0.9622700668896321
31.64,0.9621655518394648
31.79,0.9620610367892977
31.93,0.9619565217391304
31.98,0.9618520066889632
32.006,0.961747491638796
32.241,0.9616429765886287
32.249,0.9615384615384616
32.25,0.9614339464882943
32.275,0.9613294314381271
32.303,0.9612249163879598
32.304,0.9611204013377926
32.357,0.9610158862876255
32.416,0.9609113712374582
32.508,0.960806856187291
32.546,0.9607023411371237
32.551,0.9605978260869565
32.583,0.9604933110367893
32.656,0.9603887959866221
32.699,0.9602842809364549
32.714,0.9601797658862876
32.766,0.9600752508361204
32.863,0.9599707357859532
32.896,0.959866220735786
33.154,0.9597617056856187
33.158,0.9596571906354515
33.18,0.9595526755852842
33.225,0.9594481605351171
33.252,0.9593436454849499
33.284,0.9592391304347826
33.37,0.9591346153846154
33.442,0.9590301003344481
33.509,0.958925585284281
33.548,0.9588210702341137
33.582,0.9587165551839465
33.583,0.9586120401337792
33.718,0.958507525083612
33.72,0.9584030100334449
33.729,0.9582984949832776
34.078,0.9581939799331104
34.099,0.9580894648829431
34.107,0.9579849498327759
34.141,0.9578804347826086
34.152,0.9577759197324415
34.157,0.9576714046822743
34.158,0.957566889632107
34.246,0.9574623745819398
34.281,0.9573578595317725
34.386,0.9572533444816054
34.499,0.9571488294314381
34.52,0.9570443143812709
34.568,0.9569397993311037
34.636,0.9568352842809364
34.642,0.9567307692307693
34.65,0.956626254180602
34.724,0.9565217391304348
34.762,0.9564172240802675
34.818,0.9563127090301003
34.825,0.9562081939799331
35.095,0.9561036789297659
35.109,0.9559991638795987
35.135,0.9558946488294314
35.184,0.9557901337792643
35.238,0.955685618729097
35.345,0.9555811036789298
35.397,0.9554765886287625
35.415,0.9553720735785953
35.445,0.955267558528428
35.753,0.9551630434782609
35.81,0.9550585284280937
35.812,0.9549540133779264
35.864,0.9548494983277592
35.981,0.9547449832775919
36.005,0.9546404682274248
36.057,0.9545359531772575
36.27,0.9544314381270903
36.333,0.9543269230769231
36.49,0.9542224080267558
36.523,0.9541178929765887
36.564,0.9540133779264214
36.609,0.9539088628762542
36.672,0.9538043478260869
36.781,0.9536998327759197
36.792,0.9535953177257526
36.903,0.9534908026755853
36.976,0.9533862876254181
36.986,0.9532817725752508
36.991,0.9531772575250836
37.022,0.9530727424749164
37.07,0.9529682274247492
37.119,0.9528637123745819
37.129,0.9527591973244147
37.155,0.9526546822742474
37.166,0.9525501672240803
37.176,0.9524456521739131
37.317,0.9523411371237458
37.325,0.9522366220735786
37.337,0.9521321070234113
37.418,0.9520275919732442
37.441,0.9519230769230769
37.522,0.9518185618729097
37.578,0.9517140468227425
37.635,0.9516095317725752
37.7,0.9515050167224081
37.734,0.9514005016722408
37.764,0.9512959866220736
37.778,0.9511914715719063
37.803,0.9510869565217391
38.055,0.950982441471572
38.076,0.9508779264214047
38.335,0.9507734113712375
38.371,0.9506688963210702
38.388,0.950564381270903
38.508,0.9504598662207357
38.569,0.9503553511705686
38.592,0.9502508361204013
38.652,0.9501463210702341
38.656,0.9500418060200669
38.694,0.9499372909698997
38.714,0.9498327759197325
38.719,0.9497282608695652
38.788,0.949623745819398
38.799,0.9495192307692307
38.811,0.9494147157190636
38.993,0.9493102006688963
39.015,0.9492056856187291
39.079,0.9491011705685619
39.105,0.9489966555183946
39.12,0.9488921404682275
39.152,0.9487876254180602
39.296,0.948683110367893
39.314,0.9485785953177257
39.315,0.9484740802675585
39.322,0.9483695652173914
39.44,0.9482650501672241
39.565,0.9481605351170569
39.665,0.9480560200668896
39.824,0.9479515050167224
39.892,0.9478469899665551
39.931,0.947742474916388
39.998,0.9476379598662208
40.015,0.9475334448160535
40.103,0.9474289297658863
40.267,0.947324414715719
40.306,0.9471153846153846
40.343,0.9470108695652174
40.551,0.9469063545150501
40.555,0.9468018394648829
40.584,0.9466973244147158
40.591,0.9465928093645485
40.752,0.9464882943143813
40.921,0.946383779264214
40.929,0.9462792642140468
41.064,0.9461747491638796
41.119,0.9460702341137124
41.12,0.9459657190635451
41.212,0.9458612040133779
41.251,0.9457566889632107
41.268,0.9456521739130435
41.544,0.9455476588628763
41.592,0.945443143812709
41.738,0.9453386287625418
41.85,0.9452341137123745
41.856,0.9451295986622074
41.881,0.9450250836120402
42.145,0.9449205685618729
42.227,0.9448160535117057
42.231,0.9447115384615384
42.297,0.9446070234113713
42.334,0.944502508361204
42.438,0.9443979933110368
42.441,0.9442934782608696
42.467,0.9441889632107023
42.559,0.9440844481605352
42.56,0.9439799331103679
42.644,0.9438754180602007
42.649,0.9437709030100334
42.714,0.9436663879598662
42.785,0.943561872909699
42.851,0.9434573578595318
42.879,0.9433528428093646
42.937,0.9432483277591973
42.945,0.9431438127090301
43.169,0.9430392976588629
43.18,0.9429347826086957
43.209,0.9428302675585284
43.221,0.9427257525083612
43.262,0.9426212374581939
43.389,0.9425167224080268
43.393,0.9424122073578596
43.424,0.9423076923076923
43.425,0.9422031772575251
43.499,0.9420986622073578
43.618,0.9419941471571907
43.989,0.9418896321070234
44.016,0.9417851170568562
44.149,0.941680602006689
44.512,0.9415760869565217
44.543,0.9414715719063546
44.565,0.9413670568561873
44.718,0.9412625418060201
44.795,0.9411580267558528
44.982,0.9410535117056856
45.225,0.9409489966555183
45.275,0.9408444816053512
45.352,0.940739966555184
45.356,0.9406354515050167
45.375,0.9405309364548495
45.387,0.9404264214046822
45.428,0.9403219063545151
45.439,0.9402173913043478
45.483,0.9401128762541806
45.728,0.9400083612040133
45.741,0.9399038461538461
45.841,0.939799331103679
45.925,0.9396948160535117
46.199,0.9395903010033445
46.218,0.9394857859531772
46.293,0.93938127090301
46.393,0.9392767558528428
46.523,0.9391722408026756
46.63,0.9390677257525084
46.724,0.9389632107023411
46.772,0.938858695652174
46.814,0.9387541806020067
46.831,0.9386496655518395
46.982,0.9385451505016722
47.123,0.938440635451505
47.132,0.9383361204013378
47.227,0.9382316053511706
47.274,0.9381270903010034
47.294,0.9380225752508361
47.44,0.9379180602006689
47.519,0.9378135451505016
47.533,0.9377090301003345
47.578,0.9376045150501672
47.636,0.9375
47.64,0.9373954849498327
47.68,0.9372909698996655
47.797,0.9371864548494984
47.865,0.9370819397993311
47.965,0.9369774247491639
47.984,0.9368729096989966
48.021,0.9367683946488294
48.116,0.9366638795986622
48.122,0.936559364548495
48.149,0.9364548494983278
48.19,0.9363503344481605
48.216,0.9362458193979933
48.276,0.936141304347826
48.317,0.9360367892976589
48.409,0.9359322742474916
48.459,0.9358277591973244
48.5,0.9357232441471572
48.502,0.93561872909699
48.559,0.9355142140468228
48.564,0.9354096989966555
48.586,0.9353051839464883
48.608,0.935200668896321
48.65,0.9350961538461539
48.687,0.9349916387959867
48.757,0.9348871237458194
48.779,0.9347826086956522
48.971,0.9346780936454849
49.082,0.9345735785953178
49.134,0.9344690635451505
49.135,0.9343645484949833
49.204,0.934260033444816
49.24,0.9341555183946488
49.242,0.9340510033444815
49.261,0.9339464882943144
49.36,0.9338419732441472
49.364,0.9337374581939799
49.389,0.9336329431438127
49.413,0.9335284280936454
49.501,0.9334239130434783
49.51,0.933319397993311
49.552,0.9332148829431438
49.554,0.9331103678929766
49.578,0.9330058528428093
49.733,0.9329013377926422
49.76,0.9327968227424749
49.864,0.9326923076923077
49.868,0.9325877926421404
50.01,0.9324832775919732
50.19,0.9323787625418061
50.206,0.9322742474916388
50.226,0.9321697324414716
50.243,0.9320652173913043
50.393,0.9319607023411371
50.466,0.9318561872909699
50.477,0.9317516722408027
50.517,0.9316471571906355
50.6,0.9315426421404682
50.605,0.931438127090301
50.63,0.9313336120401338
50.661,0.9312290969899666
50.829,0.9311245819397993
50.888,0.9310200668896321
50.909,0.9309155518394648
50.941,0.9308110367892977
51.243,0.9307065217391304
51.3,0.9306020066889632
51.423,0.930497491638796
51.496,0.9303929765886287
51.508,0.9302884615384616
51.538,0.9301839464882943
51.542,0.9300794314381271
51.602,0.9299749163879598
51.606,0.9298704013377926
51.654,0.9297658862876255
51.72,0.9296613712374582
51.74,0.929556856187291
51.756,0.9294523411371237
51.821,0.9293478260869565
51.86,0.9292433110367893
51.944,0.9291387959866221
51.985,0.9290342809364549
51.991,0.9289297658862876
52.009,0.9288252508361204
52.094,0.9287207357859532
52.13,0.928616220735786
52.169,0.9285117056856187
52.185,0.9284071906354515
52.319,0.9283026755852843
52.334,0.9281981605351171
52.392,0.9280936454849499
52.458,0.9279891304347826
52.459,0.9278846153846154
52.512,0.9277801003344481
52.565,0.927675585284281
52.633,0.9275710702341137
52.67,0.9274665551839465
52.672,0.9273620401337792
52.821,0.927257525083612
52.871,0.9271530100334449
53.003,0.9270484949832776
53.011,0.9269439799331104
53.092,0.9268394648829431
53.114,0.9267349498327759
53.125,0.9266304347826086
53.392,0.9265259197324415
53.476,0.9264214046822743
53.541,0.926316889632107
53.584,0.9262123745819398
53.62,0.9261078595317725
53.737,0.9260033444816054
53.747,0.9258988294314381
53.783,0.9257943143812709
53.917,0.9256897993311037
53.961,0.9255852842809364
54.023,0.9254807692307693
54.044,0.925376254180602
54.137,0.9252717391304348
54.338,0.9251672240802675
54.517,0.9250627090301003
54.616,0.9249581939799331
54.617,0.9248536789297659
54.706,0.9246446488294314
54.779,0.9245401337792643
54.793,0.924435618729097
54.947,0.9243311036789298
54.953,0.9242265886287625
54.965,0.9241220735785953
54.991,0.924017558528428
55.143,0.9239130434782609
55.163,0.9238085284280937
55.179,0.9237040133779264
55.247,0.9235994983277592
55.303,0.9234949832775919
55.38,0.9233904682274248
55.396,0.9232859531772575
55.623,0.9231814381270903
55.63,0.9230769230769231
55.655,0.9229724080267558
55.674,0.9228678929765887
55.708,0.9227633779264214
55.74,0.9226588628762542
55.799,0.9225543478260869
55.89,0.9224498327759197
55.913,0.9223453177257526
55.946,0.9222408026755853
55.98,0.9221362876254181
56.004,0.9220317725752508
56.035,0.9219272575250836
56.076,0.9218227424749164
56.077,0.9217182274247492
56.16,0.9216137123745819
56.29,0.9215091973244147
56.335,0.9214046822742474
56.437,0.9213001672240803
56.489,0.9211956521739131
56.512,0.9210911371237458
56.578,0.9209866220735786
56.58,0.9208821070234113
56.65,0.9207775919732442
56.682,0.9206730769230769
56.929,0.9205685618729097
57.119,0.9204640468227425
57.165,0.9203595317725752
57.211,0.9202550167224081
57.235,0.9201505016722408
57.253,0.9200459866220736
57.31,0.9199414715719063
57.376,0.9198369565217391
57.391,0.919732441471572
57.447,0.9196279264214047
57.467,0.9195234113712375
57.544,0.9194188963210702
57.55,0.919314381270903
57.61,0.9192098662207357
57.614,0.9191053511705686
57.642,0.9190008361204014
57.65,0.9188963210702341
57.712,0.9187918060200669
57.758,0.9186872909698997
57.777,0.9185827759197325
57.932,0.9184782608695652
57.937,0.918373745819398
57.968,0.9182692307692307
58.115,0.9181647157190636
58.301,0.9180602006688963
58.345,0.9179556856187291
58.361,0.9178511705685619
58.38,0.9177466555183946
58.731,0.9176421404682275
58.734,0.9175376254180602
58.747,0.917433110367893
58.767,0.9173285953177257
58.808,0.9172240802675585
58.898,0.9171195652173914
58.955,0.9170150501672241
58.991,0.9169105351170569
59.007,0.9168060200668896
59.022,0.9167015050167224
59.034,0.9165969899665551
59.158,0.916492474916388
59.215,0.9163879598662208
59.217,0.9162834448160535
59.285,0.9161789297658863
59.296,0.916074414715719
59.403,0.9159698996655519
59.409,0.9158653846153846
59.412,0.9157608695652174
59.503,0.9156563545150501
59.53,0.9155518394648829
59.565,0.9154473244147157
59.681,0.9153428093645485
59.687,0.9152382943143813
59.993,0.915133779264214
60.014,0.9150292642140468
60.056,0.9149247491638796
60.161,0.9148202341137124
60.213,0.9147157190635451
60.338,0.9146112040133779
60.352,0.9145066889632107
60.356,0.9144021739130435
60.358,0.9142976588628763
60.454,0.914193143812709
60.538,0.9140886287625418
60.547,0.9139841137123745
60.558,0.9138795986622074
60.575,0.9137750836120402
60.599,0.9136705685618729
60.763,0.9135660535117057
60.917,0.9134615384615384
60.968,0.9133570234113713
61.028,0.913252508361204
61.072,0.9131479933110368
61.122,0.9130434782608696
61.225,0.9129389632107023
61.249,0.9128344481605352
61.265,0.9127299331103679
61.272,0.9126254180602007
61.326,0.9125209030100334
61.356,0.9124163879598662
61.362,0.912311872909699
61.374,0.9122073578595318
61.414,0.9121028428093645
61.433,0.9119983277591973
61.449,0.9118938127090301
61.468,0.9117892976588629
61.507,0.9116847826086957
61.511,0.9115802675585284
61.706,0.9114757525083612
61.757,0.9113712374581939
61.789,0.9112667224080268
61.798,0.9111622073578596
61.849,0.9110576923076923
61.873,0.9109531772575251
61.878,0.9108486622073578
61.888,0.9107441471571907
61.936,0.9106396321070234
61.948,0.9105351170568562
62.003,0.910430602006689
62.031,0.9103260869565217
62.128,0.9102215719063546
62.169,0.9101170568561873
62.218,0.9100125418060201
62.27,0.9099080267558528
62.351,0.9098035117056856
62.379,0.9096989966555185
62.543,0.9095944816053512
62.593,0.909489966555184
62.655,0.9093854515050167
62.683,0.9092809364548495
62.686,0.9091764214046822
62.703,0.9090719063545151
62.707,0.9089673913043478
62.727,0.9088628762541806
62.734,0.9087583612040133
62.737,0.9086538461538461
62.762,0.908549331103679
62.811,0.9084448160535117
62.847,0.9083403010033445
62.851,0.9082357859531772
62.855,0.90813127090301
62.858,0.9080267558528428
62.893,0.9079222408026756
62.911,0.9078177257525084
63.0,0.9077132107023411
63.024,0.907608695652174
63.06,0.9075041806020067
63.066,0.9073996655518395
63.083,0.9072951505016722
63.085,0.907190635451505
63.128,0.9070861204013378
63.188,0.9069816053511706
63.247,0.9068770903010034
63.272,0.9067725752508361
63.28,0.9066680602006689
63.281,0.9065635451505016
63.325,0.9064590301003345
63.4,0.9063545150501673
63.401,0.90625
63.45,0.9061454849498327
63.476,0.9060409698996655
63.482,0.9059364548494984
63.526,0.9057274247491639
63.614,0.9056229096989966
63.617,0.9055183946488294
63.702,0.9054138795986622
63.728,0.905309364548495
63.752,0.9052048494983278
63.767,0.9051003344481605
63.814,0.9049958193979933
63.829,0.904891304347826
63.831,0.9047867892976589
63.86,0.9046822742474916
63.909,0.9045777591973244
63.928,0.9044732441471572
63.964,0.90436872909699
63.974,0.9042642140468228
64.014,0.9041596989966555
64.054,0.9040551839464883
64.078,0.903950668896321
64.091,0.9038461538461539
64.125,0.9037416387959867
64.128,0.9036371237458194
64.135,0.9034280936454849
64.159,0.9033235785953178
64.252,0.9032190635451505
64.265,0.9031145484949833
64.296,0.903010033444816
64.307,0.9029055183946488
64.391,0.9028010033444815
64.434,0.9026964882943144
64.444,0.9025919732441472
64.502,0.9024874581939799
64.523,0.9023829431438127
64.55,0.9022784280936454
64.582,0.9021739130434783
64.637,0.902069397993311
64.722,0.9019648829431438
64.795,0.9018603678929766
64.904,0.9017558528428093
64.964,0.9016513377926422
64.989,0.9015468227424749
64.996,0.9014423076923077
65.01,0.9013377926421404
65.018,0.9012332775919732
65.027,0.9011287625418061
65.032,0.9010242474916388
65.048,0.9009197324414716
65.057,0.9008152173913043
65.07,0.9007107023411371
65.112,0.9006061872909699
65.13,0.9005016722408027
65.236,0.9003971571906355
65.24,0.9002926421404682
65.305,0.9000836120401338
65.324,0.8999790969899666
65.36,0.8998745819397993
65.361,0.8997700668896321
65.376,0.8996655518394648
65.452,0.8995610367892977
65.476,0.8994565217391304
65.489,0.8993520066889632
65.494,0.899247491638796
65.511,0.8991429765886287
65.558,0.8990384615384616
65.626,0.8989339464882943
65.635,0.8988294314381271
65.637,0.8987249163879598
65.658,0.8986204013377926
65.672,0.8985158862876255
65.8,0.8984113712374582
65.855,0.898306856187291
65.965,0.8982023411371237
65.969,0.8980978260869565
66.117,0.8979933110367893
66.137,0.8978887959866221
66.139,0.8977842809364549
66.165,0.8976797658862876
66.166,0.8975752508361204
66.169,0.8974707357859532
66.201,0.897366220735786
66.234,0.8972617056856187
66.235,0.8971571906354515
66.309,0.8970526755852843
66.324,0.8969481605351171
66.353,0.8968436454849499
66.42,0.8967391304347826
66.423,0.8966346153846154
66.424,0.8965301003344481
66.428,0.896425585284281
66.469,0.8963210702341137
66.481,0.8962165551839465
66.518,0.8961120401337792
66.531,0.896007525083612
66.557,0.8959030100334449
66.637,0.8957984949832776
66.658,0.8956939799331104
66.669,0.8955894648829431
66.675,0.8954849498327759
66.678,0.8953804347826086
66.693,0.8952759197324415
66.7,0.8951714046822743
66.706,0.895066889632107
66.725,0.8949623745819398
66.731,0.8948578595317725
66.755,0.8947533444816054
66.76,0.8946488294314381
67.079,0.8945443143812709
67.085,0.8944397993311037
67.194,0.8943352842809364
67.224,0.8942307692307693
67.249,0.894126254180602
67.317,0.8940217391304348
67.451,0.8939172240802675
67.46,0.8938127090301003
67.474,0.8937081939799331
67.515,0.8936036789297659
67.54,0.8934991638795986
67.554,0.8933946488294314
67.579,0.8932901337792643
67.613,0.893185618729097
67.685,0.8930811036789298
67.694,0.8929765886287625
67.83,0.892767558528428
67.899,0.8926630434782609
67.946,0.8925585284280937
67.972,0.8924540133779264
67.998,0.8923494983277592
68.063,0.8921404682274248
68.209,0.8920359531772575
68.255,0.8919314381270903
68.326,0.8918269230769231
68.34,0.8917224080267558
68.391,0.8916178929765887
68.417,0.8915133779264214
68.432,0.8914088628762542
68.466,0.8913043478260869
68.469,0.8911998327759197
68.507,0.8910953177257526
68.509,0.8909908026755853
68.519,0.8908862876254181
68.544,0.8907817725752508
68.573,0.8906772575250836
68.706,0.8905727424749164
68.808,0.8904682274247492
68.815,0.8903637123745819
68.823,0.8902591973244147
68.889,0.8901546822742474
69.036,0.8900501672240803
69.09,0.8899456521739131
69.101,0.8898411371237458
69.102,0.8897366220735786
69.185,0.8896321070234113
69.242,0.8895275919732442
69.249,0.8894230769230769
69.26,0.8893185618729097
69.264,0.8892140468227425
69.286,0.8891095317725752
69.3,0.8890050167224081
69.324,0.8889005016722408
69.34,0.8887959866220736
69.458,0.8886914715719063
69.593,0.8885869565217391
69.606,0.888482441471572
69.656,0.8883779264214047
69.658,0.8882734113712375
69.738,0.8881688963210702
69.803,0.888064381270903
69.806,0.8879598662207357
69.817,0.8878553511705686
69.83,0.8877508361204014
69.846,0.8876463210702341
69.856,0.8875418060200669
69.906,0.8874372909698997
69.999,0.8873327759197325
70.029,0.8872282608695652
70.046,0.887123745819398
70.064,0.8870192307692307
70.148,0.8869147157190636
70.18,0.8868102006688963
70.24,0.8867056856187291
70.245,0.8866011705685619
70.247,0.8864966555183946
70.266,0.8863921404682275
70.277,0.8862876254180602
70.28,0.886183110367893
70.315,0.8860785953177257
70.376,0.8859740802675585
70.385,0.8858695652173914
70.421,0.8857650501672241
70.427,0.8856605351170569
70.434,0.8855560200668896
70.463,0.8854515050167224
