country_or_state,median_rtt
usa,25.826
deu,170.792
gbr,158.884
nld,174.586
rus,210.11950000000002
kor,155.148
hrv,180.627
srb,189.82150000000001
grc,202.106
jpn,128.006
aus,169.00150000000002
dom,110.934
swe,152.39049999999997
chn,185.303
can,89.749
hkg,172.77
twn,155.441
che,171.30200000000002
esp,175.799
fra,166.83350000000002
sgp,191.4635
ita,182.5505
ind,258.87350000000004
zaf,298.299
bra,193.485
chl,195.5235
arg,198.138
dnk,173.416
vnm,205.28699999999998
nor,177.847
ken,320.174
col,127.016
irl,155.868
gtm,113.406
ukr,194.1115
pan,140.308
tur,211.0285
hun,182.868
mex,75.622
blr,196.088
aut,176.979
rou,192.80349999999999
egy,205.64
tha,225.5815
per,153.746
isr,216.632
fin,184.6405
mus,293.694
aze,248.9875
cze,177.494
gmb,249.235
mwi,324.089
phl,186.871
omn,275.9675
prt,177.56099999999998
nzl,167.557
lux,167.879
idn,207.031
bel,180.3815
irq,242.38
pol,193.257
kaz,255.714
sau,238.014
kgz,246.45
civ,256.82
dza,207.997
bgr,192.8835
geo,229.299
tgo,267.49199999999996
tun,191.545
ven,124.77850000000001
zmb,310.981
zwe,318.902
mar,195.2265
mda,203.52
uga,346.87
tto,137.2775
pak,289.9905
bgd,252.19600000000003
qat,279.618
lka,266.786
brn,213.904
are,262.363
sgs,201.683
irn,246.824
mys,204.802
nic,133.538
ecu,150.4615
ata,191.15449999999998
pry,218.087
lva,189.622
mco,169.95
nga,253.552
cym,156.574
uzb,256.6945
ago,224.003
est,192.188
jam,120.447
rwa,326.04150000000004
pri,121.56
alb,187.152
reu,333.4845
cyp,205.731
lbn,205.06900000000002
mlt,195.25099999999998
svn,181.433
gha,261.035
sen,227.9805
arm,217.365
ltu,187.4435
bwa,301.372
kwt,263.5705
bih,189.652
bol,176.894
mmr,248.633
cri,139.138
yem,307.3465
mng,227.948
slv,111.253
tza,294.939
nam,339.96299999999997
hti,121.002
ury,216.871
isl,189.362
maf,111.424
glp,110.648
bfa,238.775
svk,179.549
cmr,231.9325
sdn,221.475
jor,213.119
dji,282.91499999999996
mdg,335.647
gab,264.158
lao,210.8775
npl,282.082
bmu,99.519
ncl,209.86399999999998
som,271.948
mne,188.937
mkd,197.374
jey,165.849
hnd,115.812
khm,222.689
png,314.714
gum,143.994
kna,135.06
gnq,337.436
mtq,110.716
lby,191.291
blz,129.3095
mac,183.125
syc,397.336
gib,185.828
mli,227.29399999999998
bhs,91.866
syr,211.664
mdv,261.834
cub,160.9755
moz,351.3385
fji,191.536
bhr,249.816
pse,214.84699999999998
nru,214.153
cod,273.854
sle,263.646
tcd,232.294
lca,166.947
abw,131.504
brb,133.531
tjk,240.893
imn,171.76600000000002
cuw,120.995
ben,260.125
ala,221.08049999999997
slb,190.906
cpv,222.455
lie,175.22
tls,254.871
guy,135.77
btn,295.222
grl,141.275
vat,182.366
ca,22.1
oh,85.7145
pa,20.053
ny,23.332
mo,76.993
az,42.71
tx,27.722
co,40.735
wi,79.976
dc,35.672
fl,27.5215
va,48.64
il,22.791
ga,63.596
ky,86.69
nm,40.478
mi,56.54
in,82.62
nj,84.185
or,40.283
nc,81.674
ct,129.553
mn,75.96799999999999
wa,46.8525
ma,90.773
la,79.549
wy,70.548
ia,74.46000000000001
hi,66.99
md,77.3
nv,36.911500000000004
ut,39.2535
ar,64.18549999999999
al,75.0565
ne,74.898
tn,74.63
nd,80.88499999999999
de,80.515
ks,61.578
ak,27.433
sd,82.69900000000001
sc,81.68299999999999
nh,154.171
mt,59.3095
ok,60.4795
me,99.633
ri,91.169
id,49.6815
wv,83.795
vt,96.50450000000001
ms,77.086
