binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,86.074,28.076,93.248
100.0,19.2835,17.436,24.084000000000003
200.0,19.5745,16.9865,37.943
300.0,21.159,19.493,30.139
400.0,30.871499999999997,24.744,40.343
500.0,34.0125,28.43625,46.686
600.0,30.286749999999998,25.24875,50.66975
700.0,37.6375,26.068,83.52
800.0,33.716,27.314,39.931
900.0,37.3445,33.786500000000004,66.30449999999999
1000.0,46.7065,34.825,66.081
1100.0,52.018,34.475,57.937
1200.0,56.486000000000004,48.208,70.0545
1300.0,69.303,55.799,96.173
1400.0,57.5345,49.905,65.134
1500.0,46.022000000000006,41.3295,56.512
1600.0,49.509,44.9245,60.805499999999995
1700.0,48.3015,41.817499999999995,67.744
1800.0,63.617,52.67,77.054
1900.0,56.59524999999999,50.222,78.793
2000.0,75.46449999999999,57.241,88.502
2100.0,61.4765,54.06975,71.96975
2200.0,68.788,56.977000000000004,81.73
2300.0,77.261,68.647,86.771
2400.0,77.1045,68.2205,85.732
2500.0,78.56675,70.404,87.868
2600.0,75.10375,70.412,83.273
2700.0,76.042,67.672,84.834
2800.0,74.543,69.78800000000001,84.122
2900.0,82.184,76.111,90.7805
3000.0,78.0665,67.14,85.0865
3100.0,80.88499999999999,68.094,90.719
3200.0,81.95349999999999,77.533,91.217
3300.0,84.972,77.272,92.783
3400.0,82.2655,77.052,89.459
3500.0,86.7465,79.871,95.711
3600.0,80.042,72.606,90.654
3700.0,85.8,76.803,106.858
3800.0,86.696,78.76,96.744
3900.0,86.48374999999999,78.621,92.511
4000.0,90.887,86.923,95.4195
4100.0,91.708,88.578,97.045
4200.0,90.759,73.736,124.258
4300.0,97.6425,95.84224999999999,106.39699999999999
4400.0,107.557,98.9125,133.014
4500.0,104.194,100.5985,110.034
4600.0,105.851,102.231,114.866
4700.0,114.63475,105.93775,136.0145
4800.0,104.71,99.1135,121.216
4900.0,132.287,121.384,143.7
5000.0,125.145,100.4485,150.232
5100.0,156.019,140.312,171.726
5200.0,130.72,120.724,137.478
5300.0,123.982,107.908,142.4475
5400.0,130.46825,124.177,142.752
5500.0,139.6055,129.105,150.252
5600.0,119.27350000000001,113.5865,135.885
5700.0,134.254,125.896,159.281
5800.0,0,0,0
5900.0,117.809,113.412,122.827
6000.0,155.5805,149.81,161.351
6100.0,157.7275,155.743,160.488
6200.0,145.323,135.559,161.316
6600.0,146.8665,141.524,158.369
6700.0,124.59299999999999,120.20824999999999,144.18325
6800.0,196.10975000000002,185.77249999999998,204.45600000000002
7000.0,190.34,185.675,199.03500000000003
7100.0,230.568,224.02,241.35500000000002
7200.0,214.481,189.069,230.734
7300.0,271.551,202.6285,272.934
7600.0,221.579,195.967,251.692
7700.0,0,0,0
7800.0,179.4965,176.36975,182.72500000000002
7900.0,0,0,0
8000.0,187.33,177.65300000000002,200.787
8100.0,204.761,182.839,221.801
8200.0,171.583,155.602,191.39550000000003
8300.0,168.058,155.674,189.9105
8400.0,163.976,148.774,177.681
8500.0,181.31600000000003,162.62349999999998,199.32999999999998
8600.0,162.044,155.536,180.994
8700.0,173.3395,160.7385,185.1685
8800.0,160.518,153.608,183.5115
8900.0,162.862,133.893,181.125
9000.0,139.877,125.80850000000001,175.5425
9100.0,173.914,162.794,186.33
9200.0,171.371,160.573,185.798
9300.0,170.817,134.683,195.1295
9400.0,176.569,165.757,188.98
9500.0,174.075,167.0625,182.073
9600.0,175.2365,168.727,186.459
9700.0,171.83100000000002,153.86,187.2245
9800.0,187.64249999999998,173.841,198.464
9900.0,197.9025,182.124,216.514
10000.0,195.91025000000002,183.9835,213.084
10100.0,188.8865,180.804,207.078
10200.0,197.72775000000001,180.72,220.9195
10300.0,191.995,183.70999999999998,207.0325
10400.0,195.73149999999998,186.312,210.7145
10500.0,193.402,180.7865,204.946
10600.0,184.374,163.902,203.7635
10700.0,190.55525,169.474,201.172
10800.0,189.63,173.2815,205.748
10900.0,202.042,190.44400000000002,223.861
11000.0,213.04,195.457,262.3005
11100.0,197.692,158.934,216.832
11200.0,199.746,182.158,210.188
11300.0,199.474,176.93,213.713
11400.0,202.49349999999998,188.33499999999998,229.5355
11500.0,214.12675000000002,186.486,229.804
11600.0,187.658,164.698,214.984
11700.0,208.6645,201.1295,222.9635
11800.0,180.36575,172.801,200.651
11900.0,189.027,176.09949999999998,206.274
12000.0,191.007,178.9525,208.274
12100.0,175.23925000000003,164.37849999999997,196.7875
12200.0,214.09025000000003,196.485,222.2905
12300.0,202.371,187.089,214.002
12400.0,212.57049999999998,197.0765,256.198
12500.0,207.82799999999997,192.461,261.86350000000004
12600.0,301.832,300.604,305.575
12700.0,259.398,209.7225,276.2835
12800.0,186.2885,177.156,223.328
12900.0,267.44399999999996,254.19,286.24
13000.0,260.139,247.917,277.6345
13100.0,248.205,238.795,264.48199999999997
13200.0,241.079,200.696,273.555
13300.0,236.159,196.687,261.783
13400.0,234.336,218.561,252.235
13500.0,225.027,219.461,234.821
13600.0,276.12850000000003,265.91,290.642
13700.0,266.369,261.15,277.733
13800.0,251.532,223.39,258.729
13900.0,265.2225,230.30599999999998,850.157
14000.0,242.71025,222.529,268.787
14100.0,257.55899999999997,247.2955,271.7405
14200.0,245.67000000000002,223.00150000000002,268.5955
14300.0,194.422,185.433,207.561
14400.0,211.494,203.704,234.94
14500.0,212.9295,209.071,222.251
14600.0,212.3995,200.541,233.246
14700.0,250.44150000000002,239.438,270.754
14800.0,278.4255,248.312,298.1335
14900.0,247.81349999999998,236.878,268.592
15000.0,242.16649999999998,228.256,254.14600000000002
15100.0,213.49125,184.3095,227.15875
15200.0,293.3225,268.5685,323.82925
15300.0,338.35699999999997,337.967,338.747
15400.0,286.51750000000004,281.653,314.641
15500.0,0,0,0
15600.0,310.42449999999997,291.803,320.1915
15700.0,252.482,241.891,274.35900000000004
15800.0,320.6215,284.223,650.1655000000001
15900.0,308.619,298.3915,322.74625000000003
16000.0,317.59075,304.3215,329.697
16200.0,308.97875,283.333,329.90049999999997
16300.0,292.999,292.1555,299.506
16400.0,323.204,310.309,331.857
16500.0,309.06975,288.14824999999996,319.66374999999994
16600.0,307.786,295.6245,318.159
16700.0,302.102,291.179,310.781
16800.0,314.595,301.318,328.7
16900.0,391.669,309.40250000000003,412.469
17000.0,324.342,309.631,328.298
17800.0,332.246,327.222,344.837
18500.0,309.459,282.212,346.8575
