hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.255,0.238,0.277
2,10.634,9.595,11.982
3,28.429,24.647,33.28
4,14.911,12.781,17.276
5,15.783,14.724,17.114
6,17.802,16.379,19.945
7,18.263,16.119,24.436
8,19.81,17.05,60.087
9,69.449,21.906,153.973
10,84.786,28.095,170.281
11,152.8665,74.0245,180.236
12,157.331,85.928,187.559
13,158.8775,86.44,188.281
14,162.41750000000002,93.719,191.47899999999998
15,164.615,104.745,192.718
16,169.009,137.392,197.544
17,171.928,150.223,198.223
18,172.1815,153.29399999999998,192.98950000000002
19,174.266,154.897,196.93
20,178.339,160.39,206.317
21,181.3965,165.015,212.761
22,181.977,167.978,202.995
23,183.13,173.543,207.347
24,186.141,175.28,234.941
25,192.958,177.574,242.285
26,193.639,183.304,246.38
27,194.9275,182.084,234.472
28,202.238,189.617,392.538
29,197.324,184.893,327.563
30,220.6895,197.329,279.206
31,239.76,211.7655,331.69
32,275.3075,240.944,419.77
33,241.0315,234.143,247.92
34,242.964,242.964,242.964
