ip_path_len,perc_gte
4,1.0
5,0.9870092790863669
6,0.9844825124910778
7,0.9082798001427552
8,0.8507637401855818
9,0.7656531049250536
10,0.6801570306923626
11,0.5819985724482513
12,0.49567451820128483
13,0.4069379014989294
14,0.3240542469664526
15,0.23321912919343324
16,0.16264097073518913
17,0.10977872947894363
18,0.07710206995003566
19,0.051820128479657335
20,0.03390435403283365
21,0.022698072805139136
22,0.013461812990720912
23,0.008022840827979993
24,0.004967880085653076
25,0.0028122769450392715
26,0.0016559600285510623
27,0.000999286224125595
28,0.000585296216987885
29,0.0004282655246252709
30,0.0002855103497502176
31,0.00012847965738760347
32,8.565310492503198e-05
33,4.28265524625715e-05
34,2.855103497501066e-05
34,0
