rtt,perc_gte
8.452,1.0
8.948,0.9999706736267926
9.349,0.9999413472535852
10.744,0.9999120208803777
10.89,0.9998826945071703
11.199,0.9998533681339629
11.453,0.9998240417607555
11.536,0.999794715387548
12.325,0.9997653890143406
12.327,0.9997360626411331
12.469,0.9997067362679257
12.648,0.9996774098947183
12.708,0.9996480835215109
12.764,0.9996187571483035
12.81,0.999589430775096
12.817,0.9995601044018886
12.819,0.9995307780286812
12.851,0.9995014516554738
12.857,0.9994721252822664
12.878,0.999442798909059
12.879,0.9994134725358514
12.882,0.999384146162644
12.901,0.9993548197894366
12.905,0.9993254934162292
12.918,0.9992961670430218
12.924,0.9992668406698144
12.925,0.9992375142966069
12.951,0.9992081879233995
12.972,0.9991788615501921
12.986,0.9991495351769847
13.013,0.9991202088037773
13.042,0.9990908824305698
13.043,0.9990615560573624
13.044,0.9990029033109475
13.072,0.9989735769377401
13.088,0.9989442505645327
13.12,0.9989149241913252
13.147,0.9988855978181178
13.176,0.9988562714449104
13.201,0.998826945071703
13.225,0.9987976186984956
13.236,0.9987682923252881
13.246,0.9987389659520807
13.255,0.9987096395788733
13.263,0.9986803132056659
13.291,0.9986509868324585
13.317,0.998621660459251
13.327,0.9985923340860435
13.338,0.9985630077128361
13.341,0.9985336813396287
13.371,0.9985043549664213
13.385,0.9984750285932139
13.387,0.9984457022200065
13.41,0.998416375846799
13.445,0.9983870494735916
13.447,0.9983577231003842
13.449,0.9983283967271768
13.463,0.9982990703539694
13.465,0.9982697439807618
13.554,0.9982404176075544
13.601,0.998211091234347
13.612,0.9981817648611396
13.619,0.9981524384879322
13.657,0.9981231121147248
13.667,0.9980937857415173
13.672,0.9980644593683099
13.675,0.9980351329951025
13.684,0.9980058066218951
13.701,0.9979764802486877
13.707,0.9979471538754803
13.713,0.9979178275022728
13.743,0.9978885011290654
13.746,0.997859174755858
13.757,0.9978298483826505
13.783,0.9978005220094431
13.789,0.9977711956362356
13.815,0.9977418692630282
13.856,0.9977125428898208
13.867,0.9976832165166134
13.871,0.997653890143406
13.878,0.9976245637701986
13.901,0.9975952373969911
13.908,0.9975659110237837
13.913,0.9975365846505763
13.931,0.9975072582773689
13.936,0.9974779319041615
13.94,0.9974486055309539
13.95,0.9974192791577465
13.965,0.9973899527845391
13.976,0.9973606264113317
13.986,0.9973313000381243
13.987,0.9973019736649169
13.988,0.9972726472917094
13.997,0.997243320918502
14.001,0.9971846681720872
14.004,0.9971553417988798
14.01,0.9971260154256723
14.027,0.9970966890524648
14.043,0.9970673626792574
14.07,0.9970087099328426
14.091,0.9969793835596352
14.101,0.9969500571864277
14.103,0.9969207308132203
14.106,0.9968914044400129
14.114,0.9968620780668055
14.125,0.9968327516935981
14.13,0.9968034253203907
14.133,0.9967740989471832
14.146,0.9967447725739758
14.157,0.9967154462007684
14.159,0.996686119827561
14.168,0.9966567934543535
14.181,0.9965981407079386
14.192,0.9965688143347312
14.194,0.9965394879615238
14.202,0.9965101615883164
14.216,0.9964515088419015
14.226,0.9964221824686941
14.228,0.9963635297222793
14.229,0.9963342033490719
14.23,0.9963048769758643
14.232,0.9962755506026569
14.236,0.9962462242294495
14.258,0.9962168978562421
14.279,0.9961875714830347
14.281,0.9961582451098273
14.285,0.9961289187366198
14.305,0.9960995923634124
14.307,0.9960409396169976
14.308,0.9960116132437902
14.311,0.9959822868705828
14.314,0.9959529604973753
14.315,0.9959236341241678
14.318,0.9958943077509604
14.321,0.995864981377753
14.344,0.9958356550045456
14.347,0.9957770022581307
14.348,0.9957476758849233
14.363,0.9957183495117159
14.382,0.9956890231385085
14.406,0.9956596967653011
14.407,0.9956303703920936
14.412,0.9956010440188862
14.419,0.9955717176456788
14.455,0.9955423912724713
14.465,0.9955130648992639
14.478,0.9954837385260564
14.482,0.995454412152849
14.483,0.9954250857796416
14.492,0.9953957594064342
14.502,0.9953371066600194
14.509,0.9953077802868119
14.513,0.9952784539136045
14.518,0.9952491275403971
14.525,0.9952198011671897
14.531,0.9951904747939823
14.535,0.9951611484207749
14.541,0.9951318220475673
14.545,0.9951024956743599
14.547,0.9950438429279451
14.558,0.9949851901815302
14.563,0.9949558638083228
14.57,0.994897211061908
14.571,0.9948678846887006
14.572,0.9948385583154932
14.576,0.9948092319422857
14.605,0.9947799055690782
14.613,0.9947505791958708
14.619,0.9947212528226634
14.621,0.994691926449456
14.627,0.9946626000762485
14.629,0.9946332737030411
14.631,0.9946039473298337
14.64,0.9945746209566263
14.641,0.9945452945834189
14.643,0.9945159682102115
14.653,0.994486641837004
14.655,0.9944573154637966
