ip_path_len,perc_gte
5,1.0
6,0.9999706736267926
7,0.9998533681339629
8,0.9995014516554738
9,0.9984750285932139
10,0.9724038828118127
11,0.9033696002815332
12,0.7855655591073052
13,0.667057684976099
14,0.5270242529106426
15,0.42206516320126686
16,0.32637320742543774
17,0.24428868881785393
18,0.1811490073022669
19,0.12569283556702537
20,0.08193788674154667
21,0.057245080500894496
22,0.0445174345288718
23,0.03360802369570959
24,0.023373119446318036
25,0.013167541570134
26,0.008270037244493933
27,0.005601337282618246
28,0.0037537757705504715
29,0.001964867004897508
30,0.0013490131675415462
31,0.0012023813015044071
32,0.0009970966890524569
32,0
