binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,95.744,9.8885,183.0095
100.0,6.202,4.691,11.009
200.0,13.477,5.289,23.021
300.0,19.624,14.143,25.758
400.0,22.95,17.948,29.319000000000003
500.0,20.3065,16.0865,28.678
600.0,25.2755,17.866,36.174
700.0,21.373,17.602,27.279
800.0,27.989,22.439,38.399
900.0,30.4075,25.808500000000002,37.9815
1000.0,29.972250000000003,23.287,36.477999999999994
1100.0,34.304,29.364,41.747
1200.0,37.418499999999995,32.5775,45.1055
1300.0,34.241,25.493,41.717
1400.0,39.94125,33.499,52.918
1500.0,39.69925,32.361,49.925
1600.0,49.64,43.048,61.179
1700.0,45.079,37.279,56.183
1800.0,47.956999999999994,41.338,53.847
1900.0,56.3835,48.953,115.967
2000.0,52.7525,45.838,63.493
2100.0,59.729,51.03625,71.83425
2200.0,55.5755,53.353,61.847
2300.0,54.116,48.689750000000004,61.177
2400.0,69.829,59.351,78.497
2500.0,56.1065,49.817,68.3905
2600.0,60.98225,49.388,75.565
2700.0,67.54325,62.136,106.914
2800.0,73.114,59.678,89.986
2900.0,70.916,66.357,82.347
3000.0,78.633,72.833,86.158
3100.0,62.738,57.606,72.221
3200.0,71.694,65.649,84.0
3300.0,75.19800000000001,69.80475000000001,93.64099999999999
3400.0,78.88925,70.643,89.7875
3500.0,82.65,65.063,85.351
3600.0,95.631,89.312,103.251
3700.0,67.2225,53.911500000000004,87.707
3800.0,97.908,88.057,124.287
3900.0,67.64,60.007,74.17
4000.0,88.71600000000001,80.36099999999999,106.75450000000001
4100.0,54.5995,16.105,93.094
4200.0,121.301,99.1,134.9075
4300.0,118.853,110.205,149.463
4400.0,74.346,59.314,80.366
4500.0,93.843,72.995,107.428
4600.0,100.16975000000001,88.9455,109.3355
4700.0,87.3435,81.157,99.478
4800.0,129.745,93.093,147.539
4900.0,92.036,70.96125,121.086
5000.0,134.9185,129.252,146.47175
5100.0,115.56,94.168,134.015
5200.0,124.937,115.886,142.323
5300.0,155.824,136.142,261.202
5400.0,261.10699999999997,133.842,294.739
5500.0,128.5375,116.01,158.638
5600.0,110.086,102.965,130.88
5700.0,105.163,99.268,133.464
5800.0,110.113,102.98949999999999,118.955
5900.0,102.725,99.982,111.943
6000.0,112.42699999999999,98.4925,154.2885
6100.0,115.421,104.01,141.23
6200.0,104.408,95.159,120.369
6300.0,100.269,91.693,114.18799999999999
6400.0,108.2975,96.179,131.4365
6500.0,117.82900000000001,104.383,134.812
6600.0,125.87299999999999,103.1445,156.913
6700.0,116.06825,109.02199999999999,130.01375000000002
6800.0,125.44,117.365,165.594
6900.0,124.407,111.643,143.855
7000.0,147.238,117.362,212.432
7100.0,127.012,114.3255,164.15949999999998
7200.0,123.048,107.514,170.48450000000003
7300.0,191.559,132.24625,231.15949999999998
7400.0,209.4435,183.47075,242.144
7500.0,191.21300000000002,137.678,232.3135
7600.0,162.0385,127.87,201.907
7700.0,167.714,126.4745,206.64249999999998
7800.0,165.788,133.1215,199.29
7900.0,201.815,171.4975,233.0355
8000.0,155.812,124.60149999999999,222.789
8100.0,255.3705,251.416,285.922
8200.0,225.194,157.857,251.93099999999998
8300.0,232.838,192.524,253.664
8400.0,225.6675,208.752,245.99
8500.0,240.204,219.688,283.043
8600.0,218.54,161.152,262.24
8700.0,188.233,148.69650000000001,258.541
8800.0,259.21950000000004,228.789,269.074
8900.0,167.899,149.0855,185.37599999999998
9000.0,270.16499999999996,232.9245,285.193
9100.0,178.38275,163.869,278.496
9200.0,188.04075,168.8295,208.05849999999998
9300.0,186.06875000000002,164.3835,200.3635
9400.0,160.91,149.855,177.752
9500.0,217.8765,179.85649999999998,276.32349999999997
9600.0,218.125,198.534,237.492
9700.0,211.02800000000002,193.611,232.774
9800.0,209.56875,174.40550000000002,222.7575
9900.0,214.477,189.464,245.966
10000.0,217.207,189.87,266.2115
10100.0,222.042,191.227,250.44
10200.0,222.60950000000003,206.9105,234.08999999999997
10300.0,222.125,212.774,232.754
10400.0,232.94099999999997,224.161,248.5485
10500.0,220.002,216.051,231.872
10600.0,222.241,208.576,236.903
10700.0,226.062,219.974,236.638
10800.0,222.0655,217.993,226.3665
10900.0,199.71,190.3775,214.736
11000.0,201.554,184.072,249.714
11100.0,230.972,218.251,248.009
11200.0,207.01749999999998,191.298,220.253
11300.0,214.63,198.248,276.18
11400.0,229.304,222.461,245.134
11500.0,212.5085,194.527,225.56900000000002
11600.0,241.283,211.089,250.0335
11700.0,236.785,207.935,269.445
11800.0,232.928,231.44650000000001,237.762
11900.0,239.54399999999998,231.244,252.34050000000002
12000.0,244.7155,225.0485,276.54425
12100.0,256.063,241.529,263.408
12200.0,256.676,252.428,271.71299999999997
12300.0,318.1005,309.953,325.313
12400.0,276.33050000000003,251.937,307.7075
12500.0,237.912,228.65949999999998,253.589
12700.0,238.31,220.12,240.14
12800.0,260.987,244.827,273.008
12900.0,240.527,230.468,257.083
13000.0,234.362,229.403,250.123
13100.0,279.8055,278.57,281.041
13200.0,260.545,246.191,272.19
13300.0,0,0,0
13400.0,258.42650000000003,255.883,264.21349999999995
13500.0,0,0,0
13600.0,246.542,239.476,247.39
13700.0,317.137,316.681,326.455
13800.0,282.833,274.331,288.34
13900.0,320.233,302.987,350.078
14000.0,0,0,0
14100.0,223.902,207.327,269.161
14200.0,0,0,0
14300.0,340.157,301.103,355.498
14400.0,0,0,0
14500.0,0,0,0
14600.0,0,0,0
14800.0,0,0,0
15300.0,0,0,0
15400.0,344.117,341.86,349.273
15500.0,314.237,304.3005,324.815
15600.0,315.85,315.47900000000004,316.408
15700.0,309.225,294.63750000000005,321.756
15800.0,312.409,306.3405,318.3755
15900.0,307.8275,298.74425,314.21325
16000.0,293.258,53.535,304.49
16100.0,304.8905,293.85925,319.0265
16200.0,306.745,294.271,317.697
16300.0,270.3375,266.759,275.0335
16700.0,322.7305,307.4985,326.6065
17500.0,0,0,0
17600.0,286.685,280.254,292.659
17700.0,286.4135,276.81875,295.31050000000005
17800.0,289.801,287.87649999999996,303.07775
17900.0,0,0,0
18000.0,293.771,290.687,294.619
18100.0,294.70275000000004,289.8095,303.392
18200.0,298.51300000000003,288.71349999999995,306.597
18300.0,304.84400000000005,294.22450000000003,315.058
