ip_path_len,perc_gte
0,1.0
1,0.9992810524644962
2,0.999131660768807
3,0.9826425523571208
4,0.9808778629517931
5,0.8588715324786883
6,0.7794418352769815
7,0.726286402554598
8,0.6103584466998441
9,0.5154853829562749
10,0.41726034304068127
11,0.3241332947404786
12,0.24320968058188064
13,0.18641282527707492
14,0.13878488529518862
15,0.10415402283825548
16,0.07800113911167961
17,0.058636240557978
18,0.04316486307317391
19,0.03182043118178168
20,0.021391023426485245
21,0.013968123546932332
22,0.010065265497054221
23,0.006881354982679944
24,0.004883241052837994
25,0.00335197617202454
26,0.002026124872783641
27,0.0011297746986489443
28,0.0005695558398147726
29,0.00023342452451424744
30,6.535886686398484e-05
32,2.801094294169193e-05
32,0
