rtt,perc_gte
1.605,1.0
1.962,0.9999305507326898
2.914,0.9998611014653795
4.467,0.9997916521980693
4.492,0.9997222029307591
4.505,0.9996527536634489
4.509,0.9995833043961386
4.516,0.9995138551288284
4.525,0.9994444058615182
4.563,0.9993749565942079
4.564,0.9993055073268977
4.568,0.9992360580595875
4.609,0.9991666087922773
4.624,0.999097159524967
4.634,0.9990277102576568
4.681,0.9989582609903466
4.71,0.9988888117230363
4.711,0.9988193624557261
4.717,0.9987499131884159
4.723,0.9986804639211057
4.728,0.9986110146537954
4.729,0.9985415653864852
4.737,0.998472116119175
4.767,0.9984026668518647
4.772,0.9983332175845545
4.775,0.9982637683172443
4.795,0.998194319049934
4.8,0.9981248697826238
4.823,0.9980554205153136
4.836,0.9979859712480034
4.856,0.9979165219806931
4.861,0.9978470727133829
4.867,0.9977776234460727
4.886,0.9977081741787625
4.905,0.9976387249114522
4.939,0.997569275644142
4.94,0.9974998263768318
4.983,0.9974303771095215
5.009,0.9973609278422113
5.015,0.9972914785749011
5.052,0.9972220293075909
5.053,0.9971525800402806
5.058,0.9970831307729704
5.086,0.9970136815056602
5.089,0.9969442322383499
5.142,0.9968747829710397
5.148,0.9968053337037295
5.154,0.9967358844364193
5.164,0.9966664351691089
5.183,0.9965969859017987
5.221,0.9965275366344885
5.324,0.9964580873671782
5.659,0.996388638099868
5.7,0.9963191888325578
5.754,0.9962497395652475
6.089,0.9961802902979373
6.096,0.9961108410306271
6.144,0.9960413917633169
6.293,0.9959719424960066
6.403,0.9959024932286964
6.729,0.9958330439613862
6.758,0.9957635946940759
7.154,0.9956941454267657
7.248,0.9956246961594555
7.567,0.9955552468921453
7.602,0.995485797624835
7.653,0.9954163483575248
7.744,0.9953468990902146
7.799,0.9952774498229043
7.855,0.9952080005555941
8.101,0.9951385512882839
8.187,0.9950691020209737
8.314,0.9949996527536634
8.46,0.9949302034863532
9.246,0.994860754219043
9.581,0.9947913049517327
9.896,0.9947218556844225
10.076,0.9946524064171123
10.191,0.994582957149802
10.245,0.9945135078824918
10.386,0.9944440586151816
10.445,0.9943746093478714
10.759,0.9943051600805611
11.106,0.9942357108132509
11.124,0.9941662615459407
11.273,0.9940968122786304
11.286,0.9940273630113202
11.292,0.99395791374401
11.412,0.9938884644766998
11.49,0.9938190152093895
11.603,0.9937495659420793
11.684,0.9936801166747691
11.721,0.9936106674074588
11.754,0.9935412181401486
11.759,0.9934717688728384
11.768,0.9934023196055282
11.854,0.9933328703382179
11.944,0.9932634210709077
12.155,0.9931939718035975
12.224,0.9931245225362872
12.338,0.993055073268977
12.387,0.9929856240016668
12.392,0.9929161747343566
12.494,0.9928467254670463
12.538,0.9927772761997361
12.683,0.9927078269324259
12.749,0.9926383776651156
12.754,0.9925689283978054
12.768,0.9924994791304952
12.789,0.9923605805958747
12.804,0.9922911313285645
12.819,0.9922216820612543
12.82,0.992152232793944
12.839,0.9920827835266338
12.84,0.9920133342593236
12.872,0.9919438849920134
12.887,0.9918744357247031
12.898,0.9918049864573929
12.935,0.9917355371900827
12.953,0.9916660879227724
12.958,0.9915966386554622
12.964,0.991527189388152
12.969,0.9914577401208418
12.985,0.9913882908535315
13.008,0.9913188415862213
13.032,0.9912493923189111
13.039,0.9911799430516008
13.097,0.9911104937842906
13.102,0.9910410445169804
13.103,0.9909715952496702
13.111,0.9909021459823599
13.12,0.9908326967150497
13.126,0.9907632474477395
13.136,0.9906937981804292
13.137,0.990624348913119
13.14,0.9905548996458088
13.153,0.9904854503784986
13.164,0.9904160011111883
13.178,0.9903465518438781
13.183,0.9902771025765679
13.231,0.9901382040419474
13.252,0.9899993055073268
13.265,0.9899298562400166
13.276,0.9898604069727064
13.282,0.9897909577053962
13.305,0.9897215084380859
13.35,0.9896520591707757
13.359,0.9895826099034655
13.388,0.9895131606361552
13.411,0.9893742621015348
13.427,0.9893048128342246
13.439,0.9892353635669143
13.452,0.9891659142996041
13.463,0.9890964650322939
13.477,0.9890270157649836
13.515,0.9888881172303632
13.578,0.988818667963053
13.663,0.9887492186957427
13.7,0.9886797694284325
13.728,0.9886103201611223
13.736,0.988540870893812
