binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,159.10750000000002,77.401,192.3755
100.0,11.994499999999999,8.1085,23.1
200.0,12.19,8.628,19.079
300.0,17.861,12.9845,27.523
400.0,21.375,12.824,45.788
500.0,25.049,14.166,71.47
600.0,26.013,16.201,49.99
700.0,28.044,18.224,42.41
800.0,26.091,20.623,91.81
900.0,36.21275,25.983249999999998,49.570499999999996
1000.0,33.803,22.988,44.361
1100.0,42.908500000000004,30.738,58.003
1200.0,39.003,28.3055,50.448
1300.0,35.924,31.305,43.627
1400.0,48.819500000000005,37.0865,81.02
1500.0,40.299,31.506,51.441
1600.0,51.1495,32.821,159.936
1700.0,46.467,36.819,57.917
1800.0,49.23,43.421499999999995,71.014
1900.0,55.1475,43.243,68.048
2000.0,45.02,37.673,58.531
2100.0,54.412,46.843,64.7715
2200.0,50.89,42.127,66.5975
2300.0,58.559,51.712,65.61
2400.0,55.873000000000005,49.041,67.738
2500.0,59.7395,51.522,71.3775
2600.0,61.0895,55.368,70.309
2700.0,64.393,59.627,73.321
2800.0,61.76,55.408,69.6045
2900.0,66.642,59.421,75.977
3000.0,67.368,57.877,75.349
3100.0,64.564,54.804,76.03
3200.0,65.498,59.182,74.989
3300.0,75.05699999999999,64.992,82.87899999999999
3400.0,70.294,63.662,77.856
3500.0,70.5635,65.42475,76.9425
3600.0,69.565,64.794,78.135
3700.0,68.081,58.897,86.592
3800.0,76.95349999999999,67.783,91.734
3900.0,69.824,64.463,76.4875
4000.0,71.444,65.326,78.81
4100.0,76.382,66.5,85.932
4200.0,76.3205,70.545,86.663
4300.0,96.416,81.578,103.032
4400.0,85.9495,80.682,121.671
4500.0,91.73,86.088,99.51
4600.0,95.84675,84.5475,107.146
4700.0,100.481,87.144,118.854
4800.0,105.876,88.3,123.063
4900.0,95.2735,87.425,103.201
5000.0,120.199,93.134,130.231
5100.0,109.03,101.022,119.054
5200.0,128.864,109.8725,149.524
5300.0,95.293,85.336,125.182
5400.0,116.07,103.516,123.892
5500.0,120.446,106.568,131.63
5600.0,118.372,103.666,132.9
5700.0,131.703,116.045,141.491
5800.0,123.352,105.71674999999999,164.541
6000.0,104.376,103.697,117.541
6100.0,109.784,69.302,117.072
6300.0,143.461,132.243,151.66750000000002
6400.0,0,0,0
