country_or_state,median_rtt
usa,37.687
jpn,113.697
deu,154.435
chn,208.042
can,67.358
twn,144.5035
mex,53.6135
gbr,148.837
hkg,160.738
kor,142.0445
aut,159.307
aus,156.745
rus,188.018
esp,166.877
arg,182.0
pol,170.079
zaf,276.1865
nld,149.7465
mar,178.452
sgp,175.279
bra,179.4625
dnk,154.19600000000003
ita,164.892
fra,147.026
nor,158.769
swe,148.4245
isl,171.9975
phl,156.575
fin,163.711
irl,143.866
cze,157.941
prt,162.66199999999998
chl,186.466
che,151.136
ago,199.111
bel,148.6005
hun,168.55349999999999
egy,189.258
ind,132.464
tha,207.7445
vnm,204.409
rou,173.811
kaz,227.6245
zmb,293.849
ukr,173.666
col,110.691
bwa,281.392
pan,110.17699999999999
ven,107.329
bgr,175.73
tur,196.40050000000002
grc,181.507
cyp,196.022
jor,204.6385
dji,291.416
ken,305.633
svn,163.364
mng,174.8
mys,197.71550000000002
uga,336.014
mus,271.642
mdg,299.803
idn,200.00650000000002
srb,170.26749999999998
sau,237.773
per,125.542
bol,158.236
aze,223.92
tun,174.01
ata,176.51
hrv,166.024
bih,168.34550000000002
bgd,227.304
tza,282.407
kwt,234.0335
est,168.703
pri,105.095
nga,241.1805
civ,245.704
tto,126.4465
blr,186.065
are,244.025
qat,238.631
ecu,123.203
mlt,185.512
irn,230.771
isr,199.496
cri,120.342
nzl,157.491
hnd,109.441
ury,187.0855
sen,203.253
dza,190.252
tkm,229.839
gha,250.598
pak,266.455
lux,144.686
mwi,225.135
niu,161.313
nic,107.61
bhr,240.644
nam,277.228
syc,289.43550000000005
lva,170.82299999999998
mda,180.576
tgo,285.0025
gnb,201.485
mmr,256.86199999999997
cym,188.14
khm,228.756
ltu,177.4625
omn,258.22249999999997
svk,168.242
reu,314.165
pry,191.337
sdn,218.86700000000002
dom,102.03649999999999
zwe,299.613
irq,222.35250000000002
lka,235.609
arm,197.5555
mkd,178.7395
alb,170.78199999999998
jam,100.352
brb,102.2695
cuw,93.254
gtm,112.507
lby,183.331
npl,267.498
geo,203.221
cub,145.426
mco,165.863
ben,247.205
moz,295.029
yem,253.86
slv,97.896
vir,96.158
mac,168.33999999999997
gab,254.979
pse,198.34
mne,172.987
brn,192.512
lao,213.8675
ssd,273.08
bhs,69.435
cmr,237.3145
tls,256.917
sgs,190.15800000000002
kgz,216.87
afg,245.47899999999998
lie,152.874
mdv,228.3375
sxm,117.4765
guf,155.908
guy,123.26150000000001
syr,201.984
imn,151.3795
blz,124.954
gmb,205.106
myt,350.565
vgb,114.13
hti,111.94
som,221.25099999999998
eth,258.189
rwa,316.82
bfa,226.497
gum,134.8185
jey,144.991
swz,275.259
bmu,86.85849999999999
ton,222.437
tcd,234.372
grd,115.93
uzb,217.637
ncl,199.043
fji,204.06
abw,123.611
gib,151.445
png,178.113
lbn,71.33099999999999
glp,102.295
grl,73.468
mrt,230.649
fro,157.7935
gin,265.38
ggy,149.518
mli,221.491
pyf,101.331
kna,96.413
wsm,263.223
mtq,70.706
ca,8.74
mi,64.68
al,5.5565
ny,15.518
il,59.4215
nj,69.616
de,67.183
pa,70.99350000000001
ga,53.665
fl,68.41
wa,30.444
wi,65.134
co,65.346
az,15.446
tx,39.196
va,71.726
dc,53.514
ks,50.378
la,54.727000000000004
mo,63.08
oh,65.883
in,8.665
ma,74.625
tn,60.631
or,31.737
nc,70.877
ut,27.22
md,64.431
ok,51.046499999999995
mn,56.6465
ri,80.863
wy,61.0655
nv,31.728
ne,35.84
ms,71.15
sc,71.891
hi,63.203
wv,69.00999999999999
ct,114.056
nm,36.237
id,41.5015
nd,69.8995
sd,69.302
ia,56.5215
ar,58.322
vt,77.673
ak,6.862
ky,68.07900000000001
mt,50.442
nh,75.7535
me,81.133
