ip_path_len,perc_gte
4,1.0
5,0.9894148779770656
6,0.9867685974713319
7,0.9827501715181809
8,0.9686366754876017
9,0.8744486915613054
10,0.8339704008624914
11,0.7330197000882093
12,0.661178084876997
13,0.5321964128197589
14,0.3579339409977458
15,0.28766049201215327
16,0.21258453396059984
17,0.1782808977751642
18,0.1443693031461335
19,0.12300303832206216
20,0.10683132412035679
21,0.09232578653337253
22,0.06125649318827797
23,0.033421542683524486
24,0.020974223267666403
25,0.014309516808781786
26,0.0110751739684406
27,0.0034303636185435415
28,0.0015681662256199491
29,0.000882093501911152
30,0.0005880623346075087
31,0.00029403116730375434
32,9.801038910128845e-05
32,0
