ip_path_len,perc_gte
1,1.0
2,0.9998211936600381
3,0.9875985031354969
4,0.8760872064063757
5,0.844732237505907
6,0.780591848985274
7,0.707779352976487
8,0.62193953791333
9,0.54938247953306
10,0.480043935272105
11,0.41320867977061704
12,0.3442022044267341
13,0.28068763809596786
14,0.2253470758777476
15,0.18383846124372583
16,0.14917557505396117
17,0.12114129532421425
18,0.10073182880570142
19,0.0824041789596025
20,0.06233955323958773
21,0.042517593266664155
22,0.021418445151155208
23,0.013001775291518247
24,0.008416669859637071
25,0.005542996538820177
26,0.0033973204592768758
27,0.002069044790988128
28,0.0012516443797335741
29,0.0009068035812355157
30,0.0005619627827375684
31,0.00030652515422047166
32,6.385940712927418e-05
33,2.5543762851687468e-05
34,1.2771881425899245e-05
34,0
