rtt,perc_gte
1.201,1.0
1.217,0.9999028749028749
1.237,0.9998057498057498
1.372,0.9997086247086248
1.425,0.9996114996114996
1.915,0.9995143745143745
1.988,0.9994172494172494
2.078,0.9993201243201243
2.188,0.9992229992229992
2.377,0.9991258741258742
2.4,0.999028749028749
2.614,0.9989316239316239
2.707,0.9988344988344988
2.936,0.9987373737373737
3.433,0.9986402486402487
3.501,0.9985431235431236
3.718,0.9984459984459985
3.774,0.9983488733488733
3.812,0.9982517482517482
3.83,0.9981546231546231
3.846,0.9980574980574981
3.91,0.997960372960373
4.201,0.9978632478632479
4.212,0.9977661227661228
4.338,0.9976689976689976
4.372,0.9975718725718725
4.387,0.9974747474747475
4.426,0.9973776223776224
4.52,0.9972804972804973
4.545,0.9971833721833722
4.561,0.996989121989122
4.584,0.9968919968919969
4.628,0.9967948717948718
4.667,0.9966977466977467
4.7,0.9966006216006216
4.731,0.9965034965034965
4.737,0.9964063714063714
4.849,0.9963092463092463
4.911,0.9962121212121212
4.925,0.9961149961149961
4.973,0.996017871017871
5.064,0.995920745920746
5.141,0.9958236208236209
5.188,0.9957264957264957
5.213,0.9956293706293706
5.318,0.9955322455322455
5.384,0.9954351204351204
5.47,0.9953379953379954
5.493,0.9952408702408703
5.517,0.9951437451437452
5.541,0.99504662004662
5.638,0.9949494949494949
5.657,0.9948523698523698
5.677,0.9947552447552448
5.683,0.9946581196581197
5.811,0.9945609945609946
5.815,0.9944638694638694
5.838,0.9943667443667443
5.848,0.9942696192696193
5.942,0.9941724941724942
5.978,0.9940753690753691
6.072,0.993978243978244
6.074,0.9938811188811189
6.156,0.9937839937839937
6.177,0.9936868686868687
6.232,0.9935897435897436
6.267,0.9934926184926185
6.318,0.9933954933954934
6.341,0.9932983682983683
6.356,0.9932012432012433
6.425,0.9931041181041181
6.437,0.993006993006993
6.485,0.9929098679098679
6.522,0.9928127428127428
6.611,0.9927156177156177
6.676,0.9926184926184927
6.681,0.9925213675213675
6.798,0.9924242424242424
6.859,0.9923271173271173
6.903,0.9922299922299922
6.921,0.9921328671328671
6.985,0.9920357420357421
7.006,0.991938616938617
7.231,0.9918414918414918
7.319,0.9917443667443667
7.374,0.9916472416472416
7.491,0.9915501165501166
7.58,0.9914529914529915
7.595,0.9913558663558664
7.669,0.9912587412587412
7.735,0.9911616161616161
7.878,0.991064491064491
8.364,0.990967365967366
8.675,0.9908702408702409
8.812,0.9907731157731158
8.903,0.9906759906759907
8.987,0.9905788655788655
9.113,0.9904817404817405
9.178,0.9903846153846154
9.224,0.9902874902874903
9.226,0.9901903651903652
9.349,0.989996114996115
9.446,0.98989898989899
9.501,0.9898018648018648
9.588,0.9897047397047397
9.619,0.9896076146076146
9.671,0.9895104895104895
9.738,0.9894133644133644
9.805,0.9893162393162394
9.896,0.9892191142191142
9.995,0.9891219891219891
10.006,0.989024864024864
10.129,0.9889277389277389
10.209,0.9888306138306139
10.228,0.9887334887334888
10.258,0.9886363636363636
10.281,0.9885392385392385
10.358,0.9884421134421134
10.388,0.9883449883449883
10.394,0.9882478632478633
10.523,0.9881507381507382
10.54,0.9880536130536131
10.543,0.9879564879564879
10.554,0.9878593628593628
10.574,0.9877622377622378
10.62,0.9876651126651127
10.651,0.9875679875679876
10.658,0.9874708624708625
10.833,0.9873737373737373
10.85,0.9872766122766122
10.964,0.9871794871794872
11.0,0.9870823620823621
11.005,0.986985236985237
11.056,0.9868881118881119
11.12,0.9867909867909868
11.292,0.9866938616938616
11.304,0.9865967365967366
11.363,0.9864996114996115
11.644,0.9864024864024864
11.714,0.9863053613053613
11.801,0.9862082362082362
11.808,0.9861111111111112
11.848,0.986013986013986
11.955,0.9859168609168609
11.959,0.9858197358197358
11.974,0.9857226107226107
11.981,0.9856254856254856
12.059,0.9855283605283606
12.162,0.9854312354312355
12.32,0.9853341103341103
12.323,0.9852369852369852
12.381,0.9851398601398601
12.409,0.9850427350427351
12.425,0.98494560994561
12.494,0.9848484848484849
12.507,0.9847513597513597
12.611,0.9846542346542346
12.631,0.9845571095571095
12.692,0.9844599844599845
12.709,0.9843628593628594
12.834,0.9842657342657343
12.856,0.9841686091686092
12.87,0.984071484071484
12.964,0.983974358974359
13.026,0.9838772338772339
13.061,0.9837801087801088
13.071,0.9836829836829837
13.109,0.9835858585858586
13.275,0.9834887334887334
13.295,0.9833916083916084
13.3,0.9832944832944833
13.428,0.9831973581973582
13.493,0.9831002331002331
13.535,0.983003108003108
13.567,0.9829059829059829
13.796,0.9828088578088578
13.802,0.9827117327117327
13.874,0.9826146076146076
13.895,0.9825174825174825
13.964,0.9824203574203574
13.969,0.9823232323232324
14.059,0.9822261072261073
14.108,0.9821289821289821
14.121,0.982031857031857
14.168,0.9819347319347319
14.191,0.9818376068376068
14.255,0.9817404817404818
14.299,0.9816433566433567
14.33,0.9815462315462316
14.336,0.9814491064491064
14.351,0.9813519813519813
14.36,0.9812548562548562
14.45,0.9811577311577312
14.477,0.9810606060606061
14.51,0.980963480963481
14.533,0.9808663558663558
14.568,0.9807692307692307
14.646,0.9806721056721057
14.697,0.9805749805749806
14.713,0.9803807303807304
14.728,0.9802836052836053
14.775,0.9801864801864801
14.832,0.9800893550893551
14.834,0.97999222999223
14.855,0.9798951048951049
14.88,0.9797979797979798
14.886,0.9797008547008547
14.903,0.9796037296037297
14.967,0.9795066045066045
15.004,0.9794094794094794
15.101,0.9793123543123543
15.136,0.9792152292152292
15.161,0.9791181041181041
15.203,0.9790209790209791
15.228,0.978923853923854
15.233,0.9788267288267288
15.235,0.9787296037296037
15.241,0.9786324786324786
15.29,0.9785353535353536
15.314,0.9784382284382285
15.345,0.9783411033411034
15.354,0.9782439782439782
15.441,0.9781468531468531
15.462,0.978049728049728
15.483,0.977952602952603
15.508,0.9778554778554779
15.51,0.9777583527583528
15.662,0.9776612276612276
15.722,0.9775641025641025
15.873,0.9773698523698524
15.91,0.9772727272727273
15.923,0.9771756021756022
16.017,0.9770784770784771
16.102,0.9769813519813519
16.114,0.9768842268842269
16.115,0.9767871017871018
16.195,0.9766899766899767
16.253,0.9765928515928516
16.257,0.9764957264957265
16.353,0.9763986013986014
16.363,0.9763014763014763
16.399,0.9762043512043512
16.406,0.9761072261072261
16.58,0.976010101010101
16.604,0.9759129759129759
16.606,0.9758158508158508
16.632,0.9757187257187258
16.728,0.9756216006216006
16.748,0.9755244755244755
16.752,0.9754273504273504
16.763,0.9753302253302253
16.874,0.9752331002331003
16.97,0.9751359751359752
16.975,0.97503885003885
17.005,0.9749417249417249
17.135,0.9748445998445998
17.137,0.9747474747474747
17.299,0.9746503496503497
17.375,0.9745532245532246
17.384,0.9744560994560995
17.4,0.9743589743589743
17.557,0.9742618492618492
17.588,0.9741647241647242
17.596,0.9740675990675991
17.604,0.973970473970474
17.644,0.9738733488733489
17.908,0.9737762237762237
18.019,0.9736790986790986
18.027,0.9735819735819736
18.092,0.9734848484848485
18.151,0.9733877233877234
18.356,0.9732905982905983
18.396,0.9731934731934732
18.418,0.9730963480963482
18.468,0.972999222999223
18.54,0.9729020979020979
18.598,0.9728049728049728
18.714,0.9727078477078477
18.751,0.9726107226107226
18.771,0.9725135975135976
18.831,0.9724164724164724
18.901,0.9723193473193473
18.963,0.9722222222222222
18.988,0.9721250971250971
19.008,0.972027972027972
19.113,0.971930846930847
19.162,0.9718337218337219
19.298,0.9717365967365967
19.306,0.9716394716394716
19.31,0.9715423465423465
19.344,0.9714452214452215
19.407,0.9713480963480964
19.504,0.9712509712509713
19.562,0.9711538461538461
19.58,0.971056721056721
19.682,0.9709595959595959
19.686,0.9708624708624709
19.717,0.9707653457653458
19.833,0.9706682206682207
19.869,0.9705710955710956
19.882,0.9704739704739704
19.904,0.9703768453768453
19.948,0.9702797202797203
20.069,0.9701825951825952
