hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,4.287,3.052,5.694
2,6.185,4.871,7.748
3,6.031,4.487500000000001,9.112
4,6.767,4.802,10.689
5,14.104,7.011,62.915
6,36.723,7.169,79.373
7,67.7835,35.3495,152.574
8,88.49449999999999,61.158,160.68
9,100.814,61.861,159.7595
10,88.5915,63.402,163.30849999999998
11,90.121,65.441,167.147
12,98.327,66.605,167.56
13,111.0195,67.129,168.54250000000002
14,94.07,70.101,164.143
15,139.40699999999998,75.397,161.9595
16,164.829,144.9195,217.4245
17,170.272,148.587,217.743
18,172.944,153.976,219.015
19,201.672,160.403,233.156
20,209.604,164.154,236.495
21,211.5695,164.361,237.026
22,182.94650000000001,161.978,232.279
23,175.096,162.186,223.196
24,172.641,161.218,211.048
25,173.94150000000002,162.827,212.312
26,190.6345,164.7,229.189
27,171.411,163.314,212.296
28,168.137,163.853,175.872
29,169.89749999999998,165.201,184.03
30,172.305,164.022,185.956
31,180.0635,170.257,189.788
32,184.51999999999998,183.073,186.96
33,214.668,214.668,214.668
34,243.98199999999997,171.896,316.068
