column_number,name,first_trace_number,last_trace_number
1,2001:760:2c0c:701::1,1,170160
2,2001:760:2c0c:ffff::12,1,170160
3,2001:760:ffff:120::2,1,166968
3,??,166969,166969
3,none,166970,170160
4,2001:760:ffff:fffd::80:204,1,89137
4,2001:760:ffff:fffd::80:209,89138,166960
4,2001:760:ffff:120::41,166961,166962
4,2001:760:ffff:120::4d,166963,166964
4,2001:760:ffff:120::f,166965,166966
4,none,166967,166968
4,??,166969,166969
4,none,166970,170160
5,2001:978:2:11::4:1,1,53090
5,2001:7f8:10::6939,53091,87729
5,2001:7f8:10::8220,87730,88667
5,??,88668,88834
5,2001:760:ffff:fffd::80:213,88835,88885
5,2001:7f8:10::b3:2934,88886,88923
5,2001:7f8:10::3:2934,88924,88954
5,2001:7f8:10::2:8716,88955,88977
5,2001:7f8:10::1:2637,88978,88987
5,2001:7f8:10::2:912,88988,88997
5,2001:7f8:10::1:3335,88998,89006
5,2001:760:ffff:fffd::80:145,89007,89014
5,2001:7f8:10::4:1327,89015,89022
5,2001:7f8:10::2906,89023,89028
5,2001:7f8:10::2:940,89029,89034
5,2001:7f8:10::5394,89035,89040
5,2001:760:ffff:fffd::81:48,89041,89045
5,2001:7f8:10::20:3462,89046,89050
5,2001:7f8:10::3:722,89051,89054
5,2001:7f8:10::1:5589,89055,89057
5,2001:7f8:10::8612,89058,89060
5,2001:7f8:10::b:2906,89061,89063
5,2001:760:ffff:fffd::80:33,89064,89065
5,2001:7f8:10::19:7075,89066,89067
5,2001:7f8:10::19:7835,89068,89069
5,2001:7f8:10::1:5605,89070,89071
5,2001:7f8:10::5:6911,89072,89073
5,2001:7f8:10::8265,89074,89075
5,2a04:a9c0::1,89076,89077
5,2001:760:ffff:fffd::80:204,89078,89078
5,2001:7f8:10::20:9624,89079,89079
5,2001:7f8:10::2:4796,89080,89080
5,2001:7f8:10::3:9120,89081,89081
5,2001:7f8:10::4:2463,89082,89082
5,2a00:86c0:2072::1,89083,89083
5,2a00:86c0:2073::1,89084,89084
5,2a02:26f0:4::1,89085,89085
5,2a04:3280::1,89086,89086
5,2a05:c900::1,89087,89087
5,2a06:eb00::1,89088,89088
5,2a09:7c0::1,89089,89089
5,2a09:bac0:126::1,89090,89090
5,none,89091,89137
5,2001:7f8:b:100:1d1:a5d0:6939:125,89138,122396
5,2001:2000:3080:14ef::1,122397,150004
5,2001:798:1::51,150005,156982
5,2001:798:1e:10aa::9,156983,161077
5,2001:7f8:b:100:1d1:a5d0:9002:116,161078,163960
5,2001:7f8:b:100:1d1:a5d0:8220:68,163961,164857
5,2001:7f8:b:100:1d1:a5d0:3303:17,164858,165070
5,2001:7f8:b:100:1d1:a5d3:6351:47,165071,165221
5,2001:4860:1:1:0:89:0:9,165222,165358
5,2001:7f8:b:100:1d1:a5d2:2822:61,165359,165489
5,2001:7f8:b:100:1d1:a5d1:3335:167,165490,165600
5,2001:7f8:b:100:1d1:a5d1:5830:45,165601,165685
5,2001:7f8:b:100:1d1:a5d0:7713:227,165686,165763
5,2001:7f8:b:100:1d1:a5d5:7463:216,165764,165837
5,2001:760:ffff:fffd::80:217,165838,165892
5,2001:7f8:b:100:1d1:a5d0:8075:212,165893,165944
5,2001:7f8:b:100:1d1:a5d0:8075:112,165945,165990
5,2001:7f8:b:100:1d1:a520:4805:101,165991,166032
5,2001:7f8:b:100:1d1:a5d5:4113:77,166033,166073
5,2001:7f8:b:100:1d1:a5d3:2934:131,166074,166107
5,2001:7f8:b:100:1d1:a5d3:2934:156,166108,166141
5,2001:7f8:b:100:1d1:a5d4:9981:81,166142,166173
5,2001:7f8:b:100:1d1:a5d1:310:29,166174,166204
5,2001:760:ffff:fffd::80:8,166205,166230
5,2001:7f8:b:100:1d1:a5d1:310:28,166231,166255
5,2001:7f8:b:100:1d1:a5d0:3302:11,166256,166275
