binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,41.32925,19.299,211.191
100.0,14.036,11.048,22.947
200.0,14.895,8.162,22.166
300.0,15.576,11.257,39.588
400.0,26.168,16.856,40.949
500.0,36.199,26.411,43.696
600.0,25.627,21.795,30.316
700.0,31.9335,23.5185,43.471000000000004
800.0,36.127,28.429,44.566
900.0,35.638000000000005,29.571,43.681
1000.0,38.394,30.948999999999998,46.30475
1100.0,43.302,36.343,53.804
1200.0,43.1625,34.21,65.665
1300.0,47.076,35.439,63.095
1400.0,42.137,35.745999999999995,51.7275
1500.0,56.727,45.16,73.385
1600.0,53.131,42.204,74.003
1700.0,47.941,42.268,55.319
1800.0,42.382999999999996,35.513,56.506
1900.0,63.484,44.808,90.847
2000.0,56.435,49.359,66.3855
2100.0,65.35675,50.69375,72.93925
2200.0,61.837,50.2505,78.781
2300.0,68.16325,61.735,81.361
2400.0,64.796,55.481,78.925
2500.0,85.484,79.808,90.5015
2600.0,78.5365,70.454,88.95
2700.0,69.987,62.175,79.044
2800.0,79.004,73.76,85.038
2900.0,72.304,66.20500000000001,88.751
3000.0,71.96000000000001,66.155,82.347
3100.0,78.431,67.203,85.527
3200.0,91.744,83.717,115.352
3300.0,84.9585,78.975,112.645
3400.0,80.071,74.464,95.665
3500.0,84.937,78.3295,98.095
3600.0,135.845,111.789,148.893
3700.0,114.42500000000001,94.382,159.84
3800.0,88.4865,82.315,94.983
3900.0,106.997,97.249,123.226
4000.0,105.53,85.435,124.771
4100.0,128.2045,119.48349999999999,167.504
4200.0,161.8195,125.17099999999999,284.887
4300.0,128.28,125.963,129.271
4400.0,136.58299999999997,125.43950000000001,143.108
4500.0,126.823,116.959,153.711
4600.0,103.504,85.589,127.484
4700.0,107.73,97.904,115.774
4800.0,134.67025,104.2535,151.0145
4900.0,143.381,132.125,150.32999999999998
5100.0,110.65,96.48400000000001,123.0305
5200.0,111.94575,99.388,121.68425
5300.0,172.35,103.087,196.795
5400.0,163.003,140.1955,217.773
5500.0,146.6205,116.3295,210.765
5600.0,136.90050000000002,125.024,157.72050000000002
5700.0,169.2615,130.193,182.307
5800.0,160.675,138.92950000000002,168.61
5900.0,149.645,130.254,173.92
6000.0,260.02049999999997,193.163,301.795
6100.0,167.871,138.704,261.945
6200.0,113.169,102.773,133.996
6300.0,110.845,104.94,120.406
6400.0,121.51,108.722,141.774
6500.0,111.507,103.656,124.921
