ip_path_len,perc_gte
5,1.0
6,0.9984646336298179
7,0.9884582803896654
8,0.9718869123252859
9,0.952562473528166
10,0.9074544684455739
11,0.8416454891994918
12,0.7527530707327403
13,0.6593604404913173
14,0.5516730199068192
15,0.4438267683185091
16,0.34593392630241426
17,0.26932443879711987
18,0.20653324862346467
19,0.14850698856416777
20,0.10223422278695471
21,0.0735387547649301
22,0.04950232952138922
23,0.03340745446844562
24,0.023983481575603594
25,0.019006776789496027
26,0.01275942397289287
27,0.009953409572215133
28,0.005506141465480674
29,0.003494282083862821
30,0.000952986022871638
31,0.0001058873358745771
33,5.294366793728855e-05
33,0
