binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,3
50.0,7.5,4
50.0,10.5,9
50.0,13.5,11
50.0,16.5,4
50.0,19.5,6
50.0,22.5,4
50.0,25.5,3
50.0,28.5,3
50.0,52.5,1
50.0,58.5,1
50.0,2002.5,1
150.0,7.5,3
150.0,10.5,12
150.0,13.5,14
150.0,16.5,7
150.0,19.5,9
150.0,22.5,5
150.0,25.5,5
150.0,28.5,8
150.0,31.5,1
150.0,34.5,1
150.0,37.5,1
150.0,40.5,1
150.0,43.5,1
150.0,46.5,1
150.0,49.5,1
150.0,61.5,3
150.0,1519.5,1
250.0,4.5,37
250.0,7.5,205
250.0,10.5,89
250.0,13.5,144
250.0,16.5,94
250.0,19.5,79
250.0,22.5,41
250.0,25.5,34
250.0,28.5,16
250.0,31.5,23
250.0,34.5,19
250.0,37.5,14
250.0,40.5,14
250.0,43.5,14
250.0,46.5,9
250.0,49.5,5
250.0,52.5,9
250.0,55.5,5
250.0,58.5,4
250.0,61.5,3
250.0,64.5,6
250.0,67.5,4
250.0,70.5,2
250.0,73.5,3
250.0,76.5,3
250.0,79.5,1
250.0,82.5,2
250.0,91.5,1
250.0,94.5,1
250.0,97.5,1
250.0,109.5,2
250.0,112.5,1
250.0,121.5,1
250.0,130.5,2
250.0,133.5,2
250.0,145.5,1
250.0,154.5,1
250.0,166.5,2
250.0,169.5,1
250.0,172.5,2
250.0,181.5,1
250.0,208.5,1
250.0,214.5,1
250.0,217.5,1
250.0,226.5,2
250.0,229.5,3
250.0,232.5,3
250.0,241.5,1
250.0,244.5,1
250.0,259.5,3
250.0,262.5,3
250.0,265.5,3
250.0,268.5,2
250.0,271.5,1
250.0,361.5,1
250.0,814.5,1
250.0,901.5,1
250.0,1186.5,1
250.0,1207.5,1
250.0,1519.5,1
250.0,1540.5,1
250.0,1546.5,1
250.0,1561.5,1
250.0,2062.5,1
250.0,5599.5,1
250.0,12244.5,1
350.0,7.5,2
350.0,10.5,2
350.0,13.5,9
350.0,16.5,9
350.0,19.5,8
350.0,22.5,3
350.0,25.5,6
350.0,28.5,3
350.0,31.5,8
350.0,34.5,1
350.0,37.5,1
350.0,40.5,6
350.0,43.5,2
350.0,46.5,5
350.0,49.5,4
350.0,52.5,1
350.0,55.5,1
350.0,64.5,2
350.0,67.5,2
350.0,70.5,2
350.0,76.5,1
350.0,79.5,2
350.0,1543.5,1
350.0,1549.5,1
350.0,1555.5,1
450.0,4.5,3
450.0,7.5,11
450.0,10.5,52
450.0,13.5,104
450.0,16.5,119
450.0,19.5,98
450.0,22.5,53
450.0,25.5,77
450.0,28.5,66
450.0,31.5,61
450.0,34.5,46
450.0,37.5,64
450.0,40.5,43
450.0,43.5,50
450.0,46.5,34
450.0,49.5,43
450.0,52.5,10
450.0,55.5,5
450.0,58.5,6
450.0,61.5,11
450.0,64.5,6
450.0,67.5,6
450.0,70.5,5
450.0,73.5,4
450.0,76.5,5
450.0,79.5,3
450.0,82.5,4
450.0,85.5,2
450.0,88.5,1
450.0,91.5,1
450.0,94.5,1
450.0,97.5,2
450.0,100.5,1
450.0,103.5,1
450.0,106.5,2
450.0,109.5,4
450.0,112.5,1
450.0,115.5,1
450.0,118.5,3
450.0,121.5,3
450.0,124.5,1
450.0,127.5,1
450.0,139.5,1
450.0,142.5,1
450.0,148.5,2
450.0,151.5,1
450.0,154.5,3
450.0,160.5,2
450.0,163.5,3
450.0,166.5,1
450.0,169.5,2
450.0,181.5,1
450.0,202.5,1
450.0,208.5,1
450.0,211.5,1
450.0,235.5,1
450.0,256.5,1
450.0,271.5,1
450.0,307.5,1
450.0,349.5,1
450.0,697.5,1
450.0,1018.5,1
450.0,1519.5,2
450.0,1525.5,1
450.0,1585.5,1
450.0,2254.5,1
450.0,2260.5,1
450.0,4429.5,1
550.0,4.5,1
550.0,7.5,2
550.0,10.5,1
550.0,13.5,6
550.0,16.5,17
550.0,19.5,71
550.0,22.5,99
550.0,25.5,89
550.0,28.5,100
550.0,31.5,58
550.0,34.5,28
550.0,37.5,34
550.0,40.5,81
550.0,43.5,33
550.0,46.5,27
550.0,49.5,29
550.0,52.5,15
550.0,55.5,12
550.0,58.5,5
550.0,61.5,3
550.0,64.5,5
550.0,67.5,6
550.0,70.5,2
550.0,73.5,1
550.0,76.5,2
550.0,85.5,3
550.0,100.5,1
550.0,109.5,1
550.0,121.5,1
550.0,145.5,1
550.0,148.5,1
550.0,157.5,1
550.0,166.5,1
550.0,256.5,1
550.0,580.5,1
550.0,583.5,1
550.0,1519.5,1
550.0,1522.5,1
550.0,1555.5,1
550.0,1561.5,1
550.0,2326.5,1
550.0,9331.5,1
550.0,9535.5,1
650.0,7.5,2
650.0,13.5,4
650.0,16.5,34
650.0,19.5,130
650.0,22.5,146
650.0,25.5,116
650.0,28.5,125
650.0,31.5,47
650.0,34.5,42
650.0,37.5,37
650.0,40.5,15
650.0,43.5,40
650.0,46.5,14
650.0,49.5,20
650.0,52.5,13
650.0,55.5,22
650.0,58.5,13
650.0,61.5,3
650.0,64.5,3
650.0,70.5,1
650.0,73.5,1
650.0,76.5,3
650.0,82.5,1
650.0,85.5,1
650.0,100.5,1
650.0,103.5,2
650.0,109.5,1
650.0,112.5,1
650.0,115.5,1
650.0,118.5,1
650.0,124.5,1
650.0,127.5,1
650.0,136.5,1
650.0,166.5,1
650.0,178.5,1
650.0,181.5,1
650.0,184.5,1
650.0,250.5,1
650.0,334.5,1
650.0,376.5,1
650.0,1522.5,3
650.0,1525.5,1
650.0,1534.5,1
650.0,2035.5,1
650.0,8320.5,1
650.0,11467.5,1
650.0,38881.5,1
750.0,7.5,2
750.0,10.5,2
750.0,13.5,1
750.0,16.5,120
750.0,19.5,83
750.0,22.5,132
750.0,25.5,138
750.0,28.5,165
750.0,31.5,178
750.0,34.5,152
750.0,37.5,114
