binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,122.70525,44.18825,192.9315
100.0,11.19,9.552,17.236
200.0,10.4045,7.414,17.54675
300.0,39.841499999999996,12.702,201.36700000000002
400.0,21.634,16.387999999999998,33.888000000000005
500.0,28.3535,24.9515,39.204
600.0,27.4935,23.8455,37.8645
700.0,34.243500000000004,26.793,46.673500000000004
800.0,30.90675,26.3735,38.684
900.0,33.576,29.047,42.296
1000.0,33.546,29.175,41.232
1100.0,43.959,33.396,55.191
1200.0,38.972,32.081,65.408
1300.0,49.076,38.998999999999995,8157.738
1400.0,42.912,36.9495,55.848
1500.0,50.829750000000004,42.212,73.801
1600.0,49.16625,37.114999999999995,124.215
1700.0,51.729749999999996,42.9075,81.22874999999999
1800.0,47.2555,35.840500000000006,96.50125
1900.0,47.0355,41.984,66.703
2000.0,50.73225,45.063,57.980000000000004
2100.0,51.9135,46.365,67.315
2200.0,59.345,50.19,73.41725
2300.0,71.4885,59.916,92.755
2400.0,64.934,58.8995,78.442
2500.0,75.7145,57.366,85.528
2600.0,95.562,76.721,99.767
2700.0,68.97999999999999,68.424,82.80199999999999
2800.0,81.279,71.6335,85.983
2900.0,66.5995,61.545,84.982
3000.0,69.2005,61.4355,84.729
3100.0,88.22275,77.51275000000001,94.9605
3200.0,86.594,79.6,91.3815
3300.0,83.851,82.733,102.00049999999999
3400.0,78.32075,75.43549999999999,81.206
3500.0,82.0865,72.902,98.09325
3600.0,136.74975,128.1275,142.0695
3700.0,116.69800000000001,100.2235,147.102
3800.0,111.494,81.843,133.802
3900.0,98.9475,78.42750000000001,122.19999999999999
4000.0,83.6835,82.979,96.86
4100.0,102.85475,68.87049999999999,137.88725
4200.0,280.7505,137.9275,356.957
4300.0,93.549,93.322,110.351
4400.0,130.48475000000002,99.39099999999999,145.6165
4500.0,125.469,122.978,129.02
4600.0,97.4365,81.497,103.444
4700.0,97.73400000000001,97.032,138.839
4800.0,147.2455,132.7315,161.90224999999998
4900.0,203.494,142.6505,208.846
5000.0,0,0,0
5100.0,116.612,62.148,181.548
5200.0,112.61125,104.83425,124.77275
5300.0,98.41149999999999,97.019,129.3575
5400.0,288.37775,195.34550000000002,297.67825
5500.0,167.671,142.6395,176.1565
5600.0,201.652,129.142,294.092
5700.0,173.75,124.845,179.98399999999998
5800.0,189.219,159.4405,1047.776
5900.0,147.53,129.529,178.072
6000.0,134.315,114.7045,149.2715
6100.0,172.669,163.3705,187.065
6200.0,134.581,112.969,148.83
6300.0,132.649,110.882,180.291
6400.0,161.74175,139.122,197.486
6500.0,114.633,104.3655,160.239
6600.0,129.168,105.7575,163.677
6700.0,128.21475,113.3605,149.315
6800.0,121.4465,112.143,160.721
6900.0,119.471,107.041,170.187
7000.0,116.65350000000001,97.275,153.78449999999998
7100.0,120.5955,112.707,155.022
7200.0,189.19299999999998,122.798,219.096
7300.0,207.88325,126.028,269.178
7400.0,200.96249999999998,176.928,241.3825
7500.0,131.35575,119.45949999999999,165.63325
7600.0,124.054,104.517,165.3225
7700.0,141.27999999999997,126.547,233.704
7800.0,143.11,121.902,165.601
7900.0,131.362,125.3025,139.515
8000.0,197.267,139.868,234.185
8100.0,285.287,224.269,365.765
8200.0,166.625,140.6575,180.09300000000002
8300.0,139.933,125.052,171.3505
8400.0,113.511,40.397,180.69650000000001
8500.0,134.38850000000002,60.233000000000004,163.305
8600.0,153.692,140.228,194.78
8700.0,142.032,119.6055,174.416
8800.0,195.2935,149.017,236.683
8900.0,158.413,105.91149999999999,240.555
9000.0,209.0145,186.17,227.72
9100.0,187.711,162.9195,233.048
9200.0,229.306,214.241,247.53300000000002
9300.0,231.06275,195.24900000000002,261.3075
9400.0,228.774,189.67,263.3905
9500.0,234.63799999999998,218.711,255.577
9600.0,212.6935,167.1015,292.321
9700.0,229.151,187.884,274.052
9800.0,202.902,126.256,265.323
9900.0,172.20524999999998,159.3515,223.09475
10000.0,188.541,169.228,247.12599999999998
10100.0,239.0155,228.35899999999998,257.951
10200.0,251.378,189.74125,330.59425
10300.0,257.876,241.925,361.7815
10400.0,268.32349999999997,244.805,284.9615
10500.0,259.42,248.979,313.98
10600.0,255.957,237.401,284.7205
10700.0,212.6535,204.015,240.5745
10800.0,205.589,190.549,263.7255
10900.0,208.932,207.62849999999997,210.2355
11000.0,183.0975,166.82625000000002,262.02049999999997
11100.0,260.361,195.719,1718.078
11200.0,258.014,249.3945,278.24649999999997
11300.0,258.08124999999995,211.879,277.673
11400.0,206.09175,177.348,223.3655
11500.0,271.81,259.277,278.3655
11600.0,280.298,178.574,285.834
11700.0,277.783,277.066,290.53
11800.0,0,0,0
11900.0,246.846,238.037,259.552
12000.0,203.04899999999998,168.953,259.88300000000004
12100.0,279.6755,278.576,280.775
12200.0,297.36,279.364,298.606
12500.0,258.984,258.596,281.317
12600.0,0,0,0
12700.0,214.73250000000002,192.90224999999998,278.93325
13100.0,289.272,287.658,305.858
13500.0,300.909,287.005,300.912
13600.0,282.01025,266.5905,334.043
14000.0,165.2765,31.968,298.585
14400.0,0,0,0
14600.0,302.83775,276.6735,340.224
14700.0,763.5735,401.78525,765.6815
14900.0,0,0,0
15100.0,0,0,0
15500.0,321.685,264.15250000000003,334.0655
15600.0,290.717,236.413,329.2875
15700.0,264.68899999999996,261.433,267.945
16100.0,310.4655,275.5175,319.07674999999995
16200.0,307.762,276.56500000000005,321.5815
16300.0,245.43525,223.318,266.7265
16400.0,309.39925,284.951,321.55899999999997
16500.0,312.60699999999997,290.70550000000003,321.5765
16600.0,324.82125,323.43375000000003,325.394
16700.0,0,0,0
16800.0,325.849,322.954,326.087
17000.0,341.53075,337.2625,345.799
17500.0,0,0,0
18300.0,0,0,0
18400.0,328.543,298.421,330.466
18500.0,291.33075,282.115,298.73699999999997
18600.0,295.85,279.815,306.399
18700.0,290.8155,286.4395,297.525
18800.0,327.3185,293.728,348.469
