rtt,perc_gte
4.991,1.0
4.995,0.9998937074829932
5.014,0.9997874149659864
5.023,0.9996811224489796
5.044,0.9995748299319728
5.071,0.999468537414966
5.188,0.9993622448979592
5.197,0.9992559523809523
5.979,0.9991496598639455
5.981,0.9990433673469388
6.363,0.998937074829932
6.837,0.9988307823129252
6.88,0.9987244897959183
6.933,0.9986181972789115
6.945,0.9985119047619048
6.961,0.998405612244898
6.982,0.9982993197278912
7.015,0.9981930272108843
7.025,0.9980867346938775
7.027,0.9979804421768708
7.04,0.997874149659864
7.06,0.9977678571428571
7.064,0.9976615646258503
7.068,0.9975552721088435
7.078,0.9974489795918368
7.09,0.99734268707483
7.127,0.9972363945578231
7.139,0.9971301020408163
7.182,0.9970238095238095
7.199,0.9969175170068028
7.252,0.9968112244897959
7.965,0.9967049319727891
8.036,0.9965986394557823
8.13,0.9964923469387755
8.753,0.9963860544217688
9.689,0.9962797619047619
9.982,0.9961734693877551
10.378,0.9960671768707483
10.548,0.9959608843537415
10.565,0.9958545918367347
10.84,0.9957482993197279
10.871,0.9956420068027211
10.954,0.9955357142857143
11.003,0.9954294217687075
11.048,0.9953231292517006
11.383,0.9952168367346939
11.473,0.9951105442176871
11.512,0.9950042517006803
11.66,0.9948979591836735
11.94,0.9947916666666666
12.011,0.9946853741496599
12.128,0.9945790816326531
12.245,0.9944727891156463
12.257,0.9943664965986394
12.81,0.9942602040816326
12.897,0.9941539115646258
12.936,0.9940476190476191
12.955,0.9939413265306123
13.018,0.9938350340136054
13.025,0.9937287414965986
13.036,0.9936224489795918
13.077,0.9935161564625851
13.115,0.9934098639455782
13.234,0.9933035714285714
13.26,0.9931972789115646
13.341,0.9930909863945578
13.343,0.9929846938775511
13.437,0.9928784013605442
13.589,0.9927721088435374
13.594,0.9926658163265306
14.017,0.9925595238095238
14.417,0.9924532312925171
14.484,0.9923469387755102
14.527,0.9922406462585034
14.556,0.9921343537414966
14.637,0.9920280612244898
14.729,0.9919217687074829
14.77,0.9918154761904762
15.208,0.9917091836734694
15.209,0.9916028911564626
15.268,0.9914965986394558
15.34,0.9913903061224489
15.342,0.9912840136054422
15.384,0.9911777210884354
15.398,0.9910714285714286
15.444,0.9909651360544218
15.642,0.9908588435374149
15.726,0.9907525510204082
15.824,0.9906462585034014
15.902,0.9905399659863946
15.937,0.9904336734693877
16.095,0.9903273809523809
16.12,0.9902210884353742
16.204,0.9901147959183674
16.375,0.9900085034013606
16.39,0.9899022108843537
16.418,0.9897959183673469
16.529,0.9896896258503401
16.539,0.9895833333333334
16.548,0.9894770408163265
16.554,0.9893707482993197
16.603,0.9892644557823129
16.623,0.9891581632653061
16.639,0.9890518707482994
16.649,0.9889455782312925
16.659,0.9888392857142857
16.775,0.9887329931972789
16.958,0.9886267006802721
17.026,0.9885204081632653
17.028,0.9884141156462585
17.196,0.9883078231292517
17.233,0.9882015306122449
17.247,0.9880952380952381
17.283,0.9879889455782312
17.333,0.9878826530612245
17.454,0.9877763605442177
17.533,0.9876700680272109
17.563,0.9875637755102041
17.584,0.9874574829931972
17.823,0.9873511904761905
17.985,0.9872448979591837
18.027,0.9871386054421769
18.074,0.98703231292517
18.112,0.9869260204081632
18.171,0.9868197278911565
18.28,0.9867134353741497
18.304,0.9866071428571429
18.383,0.986500850340136
18.482,0.9863945578231292
18.536,0.9862882653061225
18.637,0.9861819727891157
18.639,0.9860756802721088
18.65,0.985969387755102
18.656,0.9858630952380952
18.738,0.9857568027210885
18.816,0.9856505102040817
19.012,0.9855442176870748
19.087,0.985437925170068
19.105,0.9853316326530612
19.109,0.9852253401360545
19.123,0.9851190476190477
19.217,0.9850127551020408
19.271,0.984906462585034
