hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.268,0.256,0.319
2,0.337,0.32,0.384
3,0.398,0.367,0.423
4,5.205,5.07,6.961
5,5.437,5.288,7.064
6,11.984,11.806,14.535
7,17.16,16.825,22.367
8,27.571,21.239,29.14
9,35.697,27.787,99.217
10,97.237,32.083,104.816
11,100.4295,32.319,115.65
12,111.727,40.008,141.907
13,134.624,103.263,212.854
14,153.997,115.735,229.311
15,165.936,119.992,245.879
16,167.135,129.321,254.311
17,169.02550000000002,136.5975,259.975
18,171.658,144.662,275.599
19,193.163,153.402,287.123
20,243.1135,162.414,299.082
21,288.6535,192.166,321.459
22,292.5865,240.0505,331.191
23,303.9225,276.88,340.251
24,298.0455,271.101,337.279
25,302.3515,270.101,343.093
26,301.028,207.182,341.564
27,297.67,193.632,350.426
28,285.563,185.81,346.294
29,310.3655,284.46950000000004,360.7495
30,313.207,288.559,362.307
31,308.134,293.95799999999997,347.2685
32,299.0365,140.838,335.184
33,295.401,138.784,311.995
34,306.096,290.867,311.605
38,305.482,305.482,305.482
