ip_path_len,perc_gte
1,1.0
2,0.9999840235173824
3,0.9773293711656442
4,0.9772015593047034
5,0.9715458844580777
6,0.9679831288343558
7,0.9647558793456033
8,0.9385704243353783
9,0.9112825920245399
10,0.8548057259713702
11,0.7618385736196319
12,0.6589020961145194
13,0.5833652862985685
14,0.5012461656441718
15,0.4251821319018405
16,0.33809432515337423
17,0.2725428169734151
18,0.20354038854805723
19,0.1467439928425358
20,0.10819274028629855
21,0.07977057770961149
22,0.05943251533742333
23,0.04470219836400813
24,0.032096753578732096
25,0.022542816973415092
26,0.012685327198364016
27,0.007732617586912016
28,0.004920756646216717
29,0.0016935071574641913
30,0.0010384713701431236
31,0.0006710122699385979
32,0.00036745910020452577
33,0.00019171779141102796
34,0.0001278118609406853
35,3.195296523517133e-05
38,1.5976482617641174e-05
38,0
