binned_distance,binned_rtt,count
50.0,1.5,444
50.0,4.5,158
50.0,7.5,98
50.0,10.5,30
50.0,13.5,11
50.0,16.5,14
50.0,19.5,6
50.0,22.5,4
50.0,25.5,5
50.0,28.5,1
50.0,31.5,3
50.0,37.5,1
50.0,40.5,2
50.0,43.5,1
50.0,49.5,1
50.0,52.5,7
50.0,58.5,1
50.0,64.5,1
50.0,94.5,1
50.0,97.5,1
50.0,100.5,1
50.0,109.5,1
50.0,1498.5,3
50.0,1501.5,4
50.0,1504.5,2
50.0,1534.5,1
50.0,1540.5,1
50.0,1543.5,2
50.0,1546.5,2
50.0,1564.5,2
50.0,1573.5,1
50.0,1630.5,1
50.0,1639.5,1
50.0,2005.5,2
50.0,2461.5,1
50.0,6046.5,1
50.0,8824.5,1
150.0,1.5,25
150.0,4.5,74
150.0,7.5,56
150.0,10.5,18
150.0,13.5,47
150.0,16.5,37
150.0,19.5,21
150.0,22.5,5
150.0,25.5,6
150.0,28.5,3
150.0,34.5,1
150.0,37.5,3
150.0,40.5,1
150.0,43.5,1
150.0,52.5,2
150.0,64.5,1
150.0,85.5,1
150.0,235.5,1
150.0,253.5,1
150.0,313.5,1
150.0,415.5,1
150.0,1504.5,1
150.0,1510.5,1
150.0,1528.5,1
150.0,1543.5,1
150.0,1555.5,1
150.0,1564.5,1
150.0,2290.5,1
150.0,2542.5,1
150.0,3061.5,1
250.0,1.5,55
250.0,4.5,267
250.0,7.5,408
250.0,10.5,275
250.0,13.5,434
250.0,16.5,453
250.0,19.5,290
250.0,22.5,142
250.0,25.5,88
250.0,28.5,39
250.0,31.5,32
250.0,34.5,13
250.0,37.5,18
250.0,40.5,6
250.0,43.5,5
250.0,46.5,4
250.0,49.5,2
250.0,52.5,1
250.0,55.5,1
250.0,58.5,2
250.0,61.5,2
250.0,64.5,2
250.0,67.5,5
250.0,70.5,3
250.0,73.5,5
250.0,76.5,6
250.0,79.5,2
250.0,82.5,5
250.0,85.5,4
250.0,88.5,2
250.0,91.5,3
250.0,94.5,1
250.0,97.5,4
250.0,100.5,1
250.0,106.5,2
250.0,109.5,1
250.0,115.5,1
250.0,118.5,4
250.0,121.5,1
250.0,124.5,1
250.0,133.5,2
250.0,136.5,2
250.0,139.5,1
250.0,142.5,1
250.0,148.5,1
250.0,154.5,1
250.0,157.5,1
250.0,160.5,4
250.0,163.5,1
250.0,184.5,1
250.0,193.5,1
250.0,205.5,1
250.0,217.5,3
250.0,244.5,1
250.0,259.5,1
250.0,262.5,1
250.0,271.5,1
250.0,1009.5,1
250.0,1030.5,1
250.0,1129.5,1
250.0,1504.5,1
250.0,1507.5,2
250.0,1510.5,1
250.0,1513.5,1
250.0,1516.5,1
250.0,1522.5,2
250.0,1525.5,1
250.0,1528.5,1
250.0,1531.5,2
250.0,1543.5,1
250.0,1546.5,4
250.0,1549.5,5
250.0,1552.5,1
250.0,1555.5,1
250.0,1558.5,2
250.0,1561.5,1
250.0,1564.5,2
250.0,1567.5,1
250.0,1570.5,1
250.0,1576.5,3
250.0,1579.5,1
250.0,1582.5,1
250.0,1585.5,1
250.0,1591.5,1
250.0,1597.5,1
250.0,1621.5,2
250.0,1639.5,1
250.0,1645.5,3
250.0,1648.5,1
250.0,1654.5,1
250.0,1657.5,1
250.0,1693.5,1
250.0,1909.5,1
250.0,2008.5,1
250.0,2029.5,1
250.0,2044.5,1
250.0,2050.5,1
250.0,2572.5,1
250.0,2998.5,1
250.0,3106.5,1
250.0,3118.5,1
250.0,3271.5,1
250.0,4324.5,1
250.0,8236.5,1
250.0,9547.5,1
250.0,12250.5,1
250.0,16594.5,1
250.0,28588.5,1
350.0,1.5,5
