ip_path_len,perc_gte
2,1.0
3,0.999143361048123
4,0.9954396573444193
5,0.9753338372385991
6,0.9433862433862434
7,0.8521038044847569
8,0.7255228017132779
9,0.5852355757117662
10,0.4647014361300076
11,0.3832199546485261
12,0.28641975308641976
13,0.2101284958427816
14,0.1535399344923154
15,0.10289745527840766
16,0.0699924414210128
17,0.0435374149659864
18,0.031141345427059708
19,0.024741748551272313
20,0.020231796422272574
21,0.016931216931216908
22,0.01456286218190983
23,0.010531620055429625
24,0.00735701688082635
25,0.004560342655580696
26,0.003224993701184231
27,0.002116402116402072
28,0.0013353489543965757
29,0.0008818342151675207
30,0.000705467372134061
33,0.00020156210632404914
34,7.558578987154618e-05
42,2.5195263290478387e-05
42,0
