ip_path_len,perc_gte
2,1.0
3,0.9999065333208711
4,0.9903729320497243
5,0.9867277315636975
6,0.9809327974577063
7,0.973548929806524
8,0.9131694550892606
9,0.8512945135059351
10,0.7791382372184317
11,0.6886624918216655
12,0.576409010187868
13,0.39405551920740256
14,0.2815216375362183
15,0.20300962706795023
16,0.14169548555939804
17,0.09365361248714832
18,0.06467894195719226
19,0.05047200672960095
20,0.03551733806897839
21,0.02317973642396487
22,0.01691746892232915
23,0.013926535190204703
24,0.012337601645013518
25,0.011122534816337959
26,0.008318534442471215
27,0.005608000747733488
28,0.0037386671651555847
29,0.0019628002617066986
30,0.0009346667912889517
31,0.00037386671651551406
32,0.0002804000373867188
34,9.346667912890627e-05
34,0
