rtt,perc_gte
0.294,1.0
0.331,0.9999748047367095
0.342,0.9999244142101285
0.348,0.999899218946838
0.365,0.9998740236835475
0.369,0.999848828420257
0.37,0.9998236331569665
0.373,0.9997732426303855
0.38,0.999748047367095
0.381,0.9997228521038045
0.383,0.999697656840514
0.389,0.9996724615772234
0.397,0.999647266313933
0.398,0.999596875787352
0.4,0.9995716805240614
0.401,0.999546485260771
0.402,0.9995212899974805
0.404,0.99949609473419
0.405,0.9994708994708995
0.407,0.9994457042076089
0.409,0.9994205089443184
0.41,0.9993701184177375
0.412,0.999344923154447
0.414,0.9993197278911564
0.415,0.9992945326278659
0.416,0.9992693373645755
0.417,0.999244142101285
0.418,0.9992189468379945
0.42,0.9991937515747039
0.421,0.9991685563114134
0.422,0.9991181657848325
0.426,0.9990677752582514
0.43,0.9990425799949609
0.434,0.9990173847316705
0.436,0.99899218946838
0.437,0.9989166036785084
0.442,0.998891408415218
0.446,0.9988158226253464
0.449,0.9987654320987654
0.452,0.998740236835475
0.453,0.9986646510456034
0.454,0.998639455782313
0.455,0.9986142605190225
0.456,0.9985638699924414
0.459,0.9985386747291509
0.461,0.9985134794658604
0.462,0.9984630889392794
0.463,0.9984378936759889
0.464,0.9983875031494079
0.465,0.9983371126228269
0.469,0.9983119173595364
0.47,0.9982615268329554
0.471,0.998236331569665
0.472,0.9981607457797934
0.474,0.9981103552532123
0.475,0.9980347694633409
0.476,0.9980095742000504
0.477,0.9979843789367598
0.478,0.9979087931468884
0.481,0.9978584026203073
0.482,0.9978080120937264
0.483,0.9977576215671454
0.484,0.9976820357772739
0.485,0.9976064499874023
0.486,0.9975560594608214
0.487,0.9974552784076594
0.488,0.9974300831443689
0.489,0.9973796926177878
0.49,0.9973293020912068
0.491,0.9972537163013353
0.492,0.9972285210380448
0.493,0.9971781305114639
0.495,0.9971529352481734
0.496,0.9971025447215923
0.497,0.9970773494583018
0.498,0.9970269589317209
0.499,0.9969765684051398
0.5,0.9969513731418493
0.501,0.9968757873519778
0.502,0.9968253968253968
0.503,0.9967498110355253
0.504,0.9965986394557823
0.505,0.9965734441924918
0.506,0.9964474678760393
0.507,0.9963214915595868
0.508,0.9962207105064248
0.509,0.9961451247165533
0.51,0.9960947341899723
0.511,0.9960443436633912
0.512,0.9959687578735198
0.513,0.9959183673469387
0.514,0.9958427815570673
0.515,0.9957168052406148
0.516,0.9956664147140337
0.517,0.9955656336608718
0.518,0.9954900478710003
0.519,0.9953892668178382
