binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,161.723,34.11749999999999,215.671
100.0,4.028499999999999,1.21,8.663
200.0,11.93375,6.11725,16.6845
300.0,14.349499999999999,8.991,18.939500000000002
400.0,17.19025,10.825,35.4735
500.0,16.29175,12.87375,22.0
600.0,18.489,15.433,26.185000000000002
700.0,18.772,15.977,24.384
800.0,23.784750000000003,19.719,31.455
900.0,24.448,17.335,39.544
1000.0,26.35,20.8555,46.72
1100.0,30.1695,21.691,104.483
1200.0,28.032,23.228,35.355
1300.0,35.04975,26.5865,95.66025
1400.0,36.438,29.568,44.288
1500.0,43.983,33.472,56.509
1600.0,35.8765,21.851,52.64325
1700.0,48.84125,45.3455,68.0175
1800.0,45.0,38.90774999999999,51.451
1900.0,56.50125,45.9825,73.51375
2000.0,49.831,41.519000000000005,56.7055
2100.0,64.29275,46.806,121.0005
2200.0,47.945,41.6095,61.262
2300.0,47.14875,29.11725,59.5245
2400.0,56.655,51.778,62.777
2500.0,66.85925,59.936,71.92750000000001
2600.0,67.46125,60.128,74.7125
2700.0,70.262,64.235,76.391
2800.0,63.277,53.7975,75.94525
2900.0,80.775,77.003,84.0
3000.0,75.96225,73.51975,78.2875
3100.0,65.9145,45.952,73.778
3200.0,74.172,69.669,141.172
3300.0,0,0,0
3400.0,80.62049999999999,75.98,106.94550000000001
3500.0,67.039,64.18,79.747
3600.0,103.56899999999999,86.2575,146.30775
3700.0,90.2245,77.567,99.237
3800.0,98.271,83.78,140.053
3900.0,98.2055,87.825,120.2885
4000.0,95.3865,88.11125000000001,103.1695
4100.0,1611.175,167.783,1668.1545
4200.0,134.932,128.37124999999997,145.3785
4300.0,103.443,97.0325,105.928
4400.0,120.41050000000001,72.896,137.474
4500.0,110.7405,95.862,129.8465
4600.0,105.633,90.827,124.711
4700.0,98.19,90.9995,103.065
4800.0,180.913,138.724,190.433
4900.0,133.27949999999998,71.2865,193.74225
5000.0,191.40449999999998,134.666,209.733
5100.0,144.603,46.763,192.291
5200.0,159.443,150.518,208.848
5300.0,193.72575,180.8535,208.8265
5400.0,170.603,147.653,209.754
5500.0,151.027,92.817,202.476
5600.0,169.4015,119.869,192.513
5700.0,164.3635,147.091,182.2785
5800.0,186.3415,170.915,215.942
5900.0,162.817,145.229,193.192
6000.0,178.013,159.834,194.037
6100.0,176.231,157.57299999999998,213.5145
6200.0,208.271,170.3015,234.765
6300.0,125.738,100.456,173.363
6400.0,170.269,143.6395,191.85899999999998
6500.0,124.96974999999999,101.5145,144.654
6600.0,101.124,92.482,136.5
6700.0,116.25775,100.7645,175.088
6800.0,110.11574999999999,98.22,179.816
6900.0,96.184,27.105,130.00650000000002
7000.0,185.937,156.396,402.963
7100.0,171.692,119.8555,216.72975
7200.0,127.783,107.159,185.611
7300.0,115.55600000000001,108.396,128.10775
7400.0,162.979,120.679,254.064
7500.0,244.6425,226.53199999999998,266.788
7600.0,127.779,109.9145,150.859
7700.0,137.43824999999998,121.527,188.502
7800.0,146.241,122.05,167.703
7900.0,171.21,119.083,212.371
8000.0,196.955,141.29675,219.2775
