hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.987,0.858,1.126
2,0.955,0.851,1.132
3,7.413,7.203,12.263
4,16.008,10.324,25.778
5,35.821,20.12,96.593
6,109.263,34.0505,185.58
7,139.792,92.311,201.243
8,152.558,105.535,203.867
9,174.5285,118.89,221.715
10,196.339,138.749,242.89
11,201.57049999999998,143.521,250.277
12,202.3125,144.173,261.446
13,206.611,139.191,265.776
14,212.5845,148.325,272.899
15,220.549,153.053,279.362
16,220.073,155.378,278.526
17,218.033,156.045,274.227
18,227.868,160.725,273.011
19,240.583,168.825,279.218
20,242.923,176.165,280.862
21,253.38,171.504,295.552
22,271.5585,219.211,312.37800000000004
23,270.464,235.284,312.756
24,274.961,239.122,315.293
25,283.672,239.01,322.997
26,277.766,238.519,329.069
27,273.341,238.518,352.754
28,314.47900000000004,249.3065,362.699
29,272.2525,175.836,357.429
30,320.51300000000003,224.931,353.698
31,344.557,255.248,369.511
32,347.328,332.019,390.164
33,344.591,225.328,366.819
34,348.331,270.299,364.563
35,343.92,277.426,364.891
36,345.612,334.45,375.542
37,168.81099999999998,119.351,349.015
38,153.539,112.313,254.93349999999998
39,120.884,106.467,155.058
40,155.065,104.372,168.591
41,139.313,119.198,154.553
42,136.9435,119.094,154.793
43,119.258,119.258,119.258
