binned_distance,binned_rtt,count
50.0,1.5,191
50.0,4.5,54
50.0,7.5,38
50.0,10.5,15
50.0,13.5,9
50.0,16.5,6
50.0,19.5,4
50.0,22.5,5
50.0,25.5,5
50.0,28.5,5
50.0,31.5,1
50.0,34.5,1
50.0,46.5,1
50.0,94.5,1
50.0,106.5,2
50.0,112.5,1
50.0,115.5,2
50.0,148.5,1
50.0,157.5,1
50.0,175.5,1
50.0,190.5,1
50.0,205.5,3
50.0,232.5,1
50.0,253.5,1
50.0,277.5,1
50.0,1309.5,1
50.0,1492.5,1
50.0,1498.5,1
50.0,1543.5,1
50.0,1687.5,1
150.0,1.5,10
150.0,4.5,32
150.0,7.5,14
150.0,10.5,11
150.0,13.5,19
150.0,16.5,17
150.0,19.5,4
150.0,22.5,10
150.0,25.5,9
150.0,28.5,2
150.0,31.5,2
150.0,34.5,1
150.0,37.5,1
150.0,40.5,1
150.0,43.5,3
150.0,46.5,1
150.0,1042.5,1
150.0,1504.5,3
150.0,1579.5,1
150.0,6046.5,1
250.0,1.5,7
250.0,4.5,66
250.0,7.5,181
250.0,10.5,157
250.0,13.5,271
250.0,16.5,214
250.0,19.5,115
250.0,22.5,88
250.0,25.5,62
250.0,28.5,42
250.0,31.5,39
250.0,34.5,41
250.0,37.5,15
250.0,40.5,5
250.0,43.5,7
250.0,46.5,1
250.0,49.5,9
250.0,52.5,2
250.0,55.5,4
250.0,64.5,1
250.0,70.5,1
250.0,79.5,1
250.0,94.5,2
250.0,97.5,2
250.0,100.5,1
250.0,118.5,1
250.0,124.5,1
250.0,127.5,1
250.0,136.5,1
250.0,142.5,2
250.0,148.5,1
250.0,151.5,1
250.0,154.5,1
250.0,163.5,1
250.0,166.5,1
250.0,175.5,1
250.0,181.5,2
250.0,187.5,1
250.0,229.5,1
250.0,235.5,1
250.0,268.5,1
250.0,331.5,1
250.0,424.5,1
250.0,517.5,1
250.0,586.5,1
250.0,649.5,1
250.0,778.5,1
250.0,1504.5,1
250.0,1507.5,2
250.0,1510.5,1
250.0,1522.5,1
250.0,1540.5,1
250.0,1543.5,1
250.0,1546.5,2
250.0,1549.5,3
250.0,1555.5,1
250.0,1558.5,1
250.0,1561.5,1
250.0,2011.5,1
250.0,2014.5,1
250.0,2023.5,1
250.0,2215.5,1
250.0,2344.5,1
250.0,3016.5,1
250.0,3796.5,1
250.0,73129.5,1
350.0,4.5,2
350.0,7.5,32
350.0,10.5,45
350.0,13.5,64
350.0,16.5,74
350.0,19.5,57
350.0,22.5,41
350.0,25.5,57
350.0,28.5,39
350.0,31.5,44
350.0,34.5,13
350.0,37.5,5
350.0,40.5,11
350.0,43.5,2
350.0,46.5,7
350.0,49.5,6
350.0,52.5,3
350.0,55.5,4
350.0,58.5,1
350.0,79.5,2
350.0,94.5,2
350.0,139.5,1
350.0,154.5,1
350.0,259.5,1
350.0,403.5,1
350.0,487.5,1
350.0,1027.5,1
350.0,1510.5,1
350.0,1525.5,1
350.0,1543.5,1
350.0,1555.5,1
350.0,1561.5,1
350.0,1570.5,1
350.0,1579.5,1
350.0,2011.5,1
450.0,1.5,1
450.0,4.5,2
450.0,7.5,188
450.0,10.5,226
450.0,13.5,369
450.0,16.5,281
450.0,19.5,185
450.0,22.5,120
450.0,25.5,109
450.0,28.5,80
450.0,31.5,53
450.0,34.5,41
450.0,37.5,23
450.0,40.5,11
450.0,43.5,23
450.0,46.5,12
450.0,49.5,7
450.0,52.5,7
450.0,55.5,3
450.0,58.5,8
450.0,61.5,5
450.0,64.5,5
450.0,67.5,5
450.0,70.5,1
450.0,73.5,3
450.0,76.5,3
450.0,79.5,4
450.0,82.5,4
450.0,85.5,1
450.0,88.5,2
450.0,91.5,2
450.0,94.5,3
450.0,97.5,5
450.0,100.5,9
