rtt,perc_gte
0.323,1.0
0.324,0.9999065333208711
0.335,0.9998130666417422
0.34,0.9997195999626133
0.346,0.9996261332834845
0.361,0.9994391999252267
0.363,0.9993457332460978
0.366,0.9992522665669689
0.367,0.999065333208711
0.368,0.9989718665295823
0.37,0.9987849331713244
0.376,0.9986914664921955
0.379,0.9985045331339377
0.382,0.9984110664548088
0.386,0.99831759977568
0.388,0.9982241330965511
0.389,0.9981306664174222
0.39,0.9980371997382933
0.394,0.9978502663800355
0.397,0.9977567997009066
0.398,0.9975698663426489
0.4,0.99747639966352
0.401,0.9973829329843911
0.402,0.9972894663052622
0.403,0.9971959996261333
0.405,0.9971025329470043
0.409,0.9970090662678756
0.411,0.9969155995887466
0.416,0.9966351995513599
0.418,0.996541732872231
0.421,0.9964482661931021
0.426,0.9963547995139733
0.428,0.9962613328348444
0.429,0.9961678661557155
0.43,0.9960743994765866
0.431,0.9959809327974577
0.435,0.9958874661183288
0.438,0.9957939994391999
0.443,0.9957005327600711
0.444,0.9956070660809422
0.448,0.9955135994018133
0.449,0.9954201327226844
0.455,0.9953266660435555
0.461,0.9952331993644266
0.464,0.9950462660061689
0.465,0.99495279932704
0.47,0.994859332647911
0.476,0.9947658659687821
0.479,0.9946723992896532
0.48,0.9945789326105243
0.485,0.9943919992522665
0.494,0.9942050658940088
0.504,0.9941115992148799
0.508,0.994018132535751
0.518,0.9938311991774932
0.52,0.9937377324983643
0.526,0.9936442658192355
0.533,0.9935507991401066
0.536,0.9934573324609777
0.599,0.9933638657818488
0.7,0.9932703991027199
0.773,0.993176932423591
1.953,0.993083465744462
2.509,0.9929899990653333
2.759,0.9928965323862043
4.174,0.9928030657070754
4.34,0.9927095990279465
4.62,0.9926161323488176
4.958,0.9925226656696887
5.041,0.9924291989905598
5.235,0.992335732311431
5.334,0.9922422656323021
5.645,0.9921487989531732
5.751,0.9920553322740443
6.053,0.9919618655949154
6.222,0.9918683989157865
6.376,0.9917749322366576
6.53,0.9916814655575288
6.686,0.9915879988783999
6.688,0.991494532199271
6.822,0.9914010655201421
6.894,0.9913075988410132
6.943,0.9912141321618843
6.953,0.9911206654827553
6.956,0.9910271988036266
6.965,0.9909337321244976
6.968,0.9908402654453687
6.987,0.9907467987662398
6.988,0.9906533320871109
7.01,0.990559865407982
7.014,0.9904663987288531
7.018,0.9903729320497243
7.019,0.9902794653705954
7.033,0.9901859986914665
7.035,0.9900925320123376
7.065,0.9899990653332087
7.091,0.9899055986540798
7.1,0.9898121319749509
7.101,0.9897186652958221
7.102,0.9896251986166932
7.132,0.9895317319375643
7.146,0.9893447985793065
7.451,0.9892513319001776
7.471,0.9891578652210486
7.511,0.9890643985419199
7.662,0.988970931862791
7.684,0.988877465183662
7.699,0.9887839985045331
7.766,0.9886905318254042
7.806,0.9885970651462753
7.807,0.9885035984671464
7.881,0.9884101317880176
8.14,0.9883166651088887
8.293,0.9882231984297598
8.471,0.9881297317506309
8.568,0.988036265071502
8.62,0.9879427983923731
8.623,0.9878493317132442
8.781,0.9877558650341154
8.931,0.9876623983549865
8.975,0.9875689316758576
9.139,0.9874754649967287
9.189,0.9873819983175998
9.24,0.9872885316384709
9.397,0.987195064959342
9.463,0.9871015982802132
9.511,0.9870081316010842
9.579,0.9869146649219553
9.666,0.9868211982428264
9.772,0.9867277315636975
9.797,0.9866342648845686
9.809,0.9865407982054397
9.834,0.9864473315263109
9.872,0.986353864847182
9.884,0.9862603981680531
9.948,0.9861669314889242
10.029,0.9860734648097953
10.055,0.9859799981306664
10.198,0.9858865314515375
10.294,0.9857930647724087
10.411,0.9856995980932798
10.427,0.9856061314141509
10.474,0.985512664735022
10.484,0.9854191980558931
10.516,0.9853257313767642
10.588,0.9852322646976353
10.618,0.9851387980185065
10.651,0.9850453313393776
10.737,0.9849518646602486
10.807,0.9848583979811197
10.815,0.9847649313019908
10.819,0.9846714646228619
10.825,0.984577997943733
10.929,0.9844845312646042
10.956,0.9843910645854753
11.246,0.9842975979063464
11.287,0.9842041312272175
11.346,0.9841106645480886
11.358,0.9840171978689597
11.377,0.9839237311898308
11.489,0.983830264510702
11.553,0.9837367978315731
11.584,0.9836433311524442
11.778,0.9835498644733153
11.792,0.9834563977941864
11.849,0.9833629311150575
11.954,0.9832694644359286
11.966,0.9831759977567998
12.161,0.9830825310776709
12.219,0.982989064398542
12.232,0.982895597719413
12.233,0.9828021310402841
12.268,0.9827086643611552
12.28,0.9826151976820263
12.286,0.9825217310028974
12.3,0.9824282643237686
12.343,0.9823347976446397
12.367,0.9822413309655108
12.404,0.9821478642863819
12.436,0.982054397607253
12.509,0.9819609309281241
12.546,0.9818674642489952
12.594,0.9817739975698664
12.661,0.9816805308907375
