country_or_state,median_rtt
cze,9.691
swe,109.233
usa,113.827
fra,29.939999999999998
esp,167.3145
can,106.446
svn,12.126
ury,242.549
ind,178.973
gbr,21.985
ukr,28.798
rus,53.601
rou,32.896
hkg,191.8415
sgp,235.11
vnm,231.188
bra,214.249
bel,17.657
qat,133.8785
deu,15.138
idn,182.99
aus,298.797
mex,162.254
bgr,23.319
arm,62.187
arg,217.328
nld,19.2345
bgd,180.3755
pol,19.739
cyp,56.039
npl,172.535
tur,43.344
chn,230.026
jpn,266.707
sau,94.489
tha,198.807
are,130.367
bhr,167.29000000000002
svk,13.151
nzl,284.80449999999996
pak,191.841
ita,185.094
ecu,183.6335
mus,169.528
nga,124.441
phl,240.4075
mmr,218.719
twn,281.289
uzb,102.9455
zaf,170.535
egy,64.98
aut,9.298
mda,30.297
civ,109.9385
irl,35.7795
per,195.834
kor,283.51
col,178.554
irn,80.539
dnk,21.3375
chl,238.89
nor,29.5625
ven,156.516
che,15.062000000000001
mys,164.705
nic,151.22899999999998
srb,16.511
uga,200.459
khm,194.619
jor,68.612
lka,187.54250000000002
hun,12.217
jam,93.7405
vgb,137.613
gtm,153.197
isr,68.552
kaz,94.79
lux,16.678
ltu,35.469
lby,49.2805
cri,156.6465
cuw,160.357
kwt,90.759
ken,172.614
lva,33.6615
fin,34.102000000000004
dom,141.876
grc,30.514499999999998
glp,151.578
mar,56.811
tgo,114.937
kna,15.929
est,35.766999999999996
hrv,14.25
mne,26.095
omn,179.734
sxm,113.575
mng,295.114
moz,193.071
cmr,205.19850000000002
prt,58.948
pri,139.259
mco,27.5355
mlt,37.9
bih,19.983
dza,54.747
isl,50.831
aze,81.102
reu,197.013
blr,47.9615
blm,145.439
pan,154.9675
cpv,28.254
irq,69.386
syc,92.262
bwa,176.211
pry,220.546
mdv,205.378
bol,209.631
dji,92.75
vir,120.62950000000001
tza,158.4755
alb,31.12
mac,199.851
rwa,232.422
imn,30.86
ago,175.7885
nam,180.947
zmb,178.635
gha,119.197
guf,163.6555
hnd,153.013
lao,221.562
tun,45.523
blz,135.106
atg,152.42700000000002
and,35.382
bhs,123.503
slv,147.455
lbn,68.993
grl,116.978
tto,158.114
pse,70.614
mtq,108.626
kgz,98.901
grd,157.518
bfa,126.602
ata,42.901
geo,64.365
umi,122.725
ncl,304.134
cog,181.567
sur,192.132
guy,155.615
gib,193.51850000000002
gum,217.6755
sen,71.48249999999999
syr,164.6035
fsm,299.56
plw,294.692
tkl,18.8585
mkd,28.721
jey,30.4845
cod,135.303
gab,187.442
zwe,186.846
lie,16.444
som,160.72
wsm,321.491
tls,315.871
brn,172.12099999999998
tjk,100.503
mwi,186.40550000000002
afg,145.351
prk,262.2845
eth,154.263
vat,24.548
mdg,200.884
pyf,240.86599999999999
btn,239.8485
lbr,112.761
yem,178.9835
sle,1671.123
ala,24.816499999999998
tkm,31.8795
fji,310.0235
mli,112.306
fro,33.559
abw,163.957
tca,138.483
dma,160.9675
gmb,77.464
brb,158.34
lca,181.657
aia,192.994
smr,20.9055
cym,152.4485
mnp,265.992
vut,42.455
bmu,112.18549999999999
bdi,167.767
mhl,307.42150000000004
ggy,27.0675
swz,170.025
cub,152.6485
maf,139.711
slb,315.443
ton,332.916
tcd,308.673
ben,118.9735
hti,148.84
gin,92.24600000000001
msr,198.899
gnq,209.76350000000002
png,335.482
va,94.797
ma,133.621
ca,101.5615
ny,114.12299999999999
la,106.317
nj,112.487
tx,159.371
md,98.739
mo,115.1505
mi,3051.5
wa,112.654
in,115.57
il,115.5355
co,114.6335
nv,153.666
tn,117.087
dc,92.605
de,85.58850000000001
ms,120.9685
ga,126.075
ar,106.666
ia,125.841
ky,120.606
nh,118.2
fl,140.5925
nc,113.62049999999999
or,171.8315
sc,112.697
pa,102.838
ak,181.959
az,146.065
mn,128.57
id,157.001
ne,128.5265
wy,84.294
ok,127.773
oh,108.7755
al,116.992
nm,120.444
sd,133.438
ks,130.118
wv,139.4
wi,118.821
ri,106.448
ut,158.392
mt,158.892
nd,146.357
ct,107.086
hi,189.629
me,103.025
vt,98.3985
