hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.403,0.355,0.433
2,7.372,7.308,7.556
3,7.6,7.371,9.139
4,7.84,7.654,8.128
5,17.383,11.807,40.379
6,19.126,16.283,52.417
7,40.74,17.941,149.033
8,127.381,45.383,168.427
9,133.68650000000002,43.28,169.61450000000002
10,144.29500000000002,60.063,174.007
11,150.123,70.4805,181.3075
12,151.131,86.359,182.483
13,152.33550000000002,131.151,182.676
14,153.31650000000002,133.64100000000002,186.619
15,156.222,141.064,190.319
16,159.849,142.788,198.37
17,163.79250000000002,144.888,202.988
18,167.303,150.578,202.379
19,170.072,152.328,206.555
20,173.61950000000002,156.192,204.97050000000002
21,173.3675,150.68,192.22050000000002
22,166.8365,147.214,182.407
23,173.047,149.897,182.175
24,166.267,76.074,176.294
25,168.68900000000002,72.11449999999999,175.219
26,169.074,165.325,174.422
27,174.84199999999998,168.248,177.784
28,113.241,92.773,168.54
29,68.15,68.15,68.15
30,62.401,62.401,62.401
31,62.504,62.504,62.504
32,62.328,62.328,62.328
