country_or_state,median_rtt
usa,28.375
jpn,127.769
irl,17.912
gbr,143.457
deu,149.52749999999997
sgp,189.44400000000002
rou,177.609
mda,186.486
nld,148.75349999999997
bel,148.9315
chn,185.678
esp,152.679
swe,162.79250000000002
svk,158.7835
mex,61.199
dnk,139.1885
ury,183.072
hkg,170.527
hun,161.532
rus,198.2585
fra,142.956
kor,148.99099999999999
aus,178.53
mys,209.083
tha,222.42000000000002
pol,173.9545
bgr,168.1395
col,104.865
ita,163.2055
bra,180.25
aut,160.60500000000002
ind,258.93449999999996
kaz,247.529
che,147.741
isr,201.3715
irn,236.668
srb,167.556
ukr,185.2265
sen,198.86
cze,157.0545
nor,164.96949999999998
egy,191.139
vnm,195.141
can,69.027
ltu,185.8255
zaf,302.35900000000004
bgd,281.339
aze,230.3515
ata,179.72500000000002
idn,210.14600000000002
mus,291.67650000000003
ken,308.802
fin,179.497
kwt,240.251
twn,157.616
hrv,159.7335
tur,190.817
gha,230.88150000000002
prt,162.074
arg,186.5975
mar,168.156
phl,172.169
nga,239.9325
pak,265.447
chl,173.9915
svn,165.247
uga,290.9205
arm,215.4945
lby,184.27100000000002
sau,215.332
bih,166.508
cri,98.69
pry,207.04149999999998
are,246.743
geo,210.713
nzl,170.131
cmr,227.745
blr,186.884
ven,109.0815
per,141.9
bol,163.288
cyp,184.19650000000001
grc,187.1175
brb,176.8245
rwa,349.1595
sdn,247.368
ben,243.894
qat,264.4605
gtm,120.898
lux,151.48450000000003
npl,292.782
tun,170.722
ecu,124.393
lva,170.957
ago,228.052
khm,215.584
bhr,221.75400000000002
hti,109.9735
pan,105.9195
gum,142.726
alb,173.3865
glp,63.12649999999999
imn,187.6
civ,255.334
est,182.143
dza,185.721
mne,169.6365
lbn,184.083
jam,89.27099999999999
lka,232.056
zmb,327.982
kgz,238.672
mkd,188.672
tza,264.18899999999996
syc,284.53499999999997
slv,104.29400000000001
bmu,81.116
isl,182.118
dom,81.4165
yem,225.403
pri,100.096
mli,244.489
vgb,93.142
tto,131.568
moz,302.847
png,215.1445
smr,172.424
cym,83.801
pse,195.832
jor,205.129
mlt,184.599
mac,183.9905
uzb,246.013
zwe,305.5125
nam,316.601
mnp,132.346
brn,291.3335
syr,183.096
mmr,220.441
lbr,233.764
gmb,209.595
sle,242.454
irq,226.7505
tgo,265.911
hnd,88.37950000000001
ncl,183.457
wsm,229.765
az,10.7865
ca,20.597
va,58.523
fl,17.1015
ut,32.147
ma,66.17699999999999
pa,24.7855
in,28.299
nj,44.748
tx,34.411
co,65.472
dc,58.469
nc,53.232
sc,58.684
il,55.55
mi,62.1355
ny,64.96
ga,46.829
al,55.833
mn,59.087
wa,40.559
ct,67.503
oh,62.244
ky,75.848
ia,54.446
la,40.963499999999996
mt,17.363
nv,21.665
ms,76.4655
mo,52.22
md,62.8775
ar,58.078
wi,60.497
tn,42.109
de,69.628
ks,39.2115
id,49.766
nd,65.582
or,43.423
ri,67.749
wv,76.23349999999999
nh,78.301
ne,44.915000000000006
sd,64.452
ok,42.558
me,90.167
nm,38.221000000000004
hi,69.27449999999999
wy,42.274
vt,70.389
ak,76.584
