ip_path_len,perc_gte
5,1.0
6,0.998848810437452
7,0.9846508058326938
8,0.9620107444359172
9,0.887567152724482
10,0.8039140445126631
11,0.7133537989255564
12,0.6508058326937836
13,0.5564082885648504
14,0.36415963161933995
15,0.22985418265541058
16,0.15003837298541822
17,0.10590943975441292
18,0.06715272448196474
19,0.04374520337682275
20,0.027244819646968566
21,0.01726784343821952
22,0.01304681504221028
23,0.00652340752110514
24,0.004604758250191909
25,0.0019186492709132308
26,0.0015349194167306734
27,0.0007674597083653367
32,0.00038372985418266836
32,0
