country_or_state,median_rtt
rwa,85.677
ken,144.086
zmb,161.5815
nld,187.7025
hkg,376.366
deu,192.8475
idn,366.592
uga,146.814
usa,269.353
mus,86.356
tza,73.802
zaf,162.461
fra,186.278
gbr,172.847
pak,318.501
aut,194.238
pri,319.949
aia,288.123
vgb,287.781
kor,425.098
svk,209.676
ita,195.253
rus,215.07150000000001
hun,211.635
are,147.298
swe,216.677
fin,203.4495
mex,326.399
aus,441.602
twn,398.07550000000003
pol,211.85899999999998
civ,289.058
ben,323.623
jpn,411.6305
cze,211.522
esp,214.896
irl,198.6165
bel,198.654
chn,414.96799999999996
arg,378.253
bra,385.2895
can,272.936
sgp,322.708
dnk,209.899
bwa,73.102
bhr,71.502
isr,233.612
nor,196.437
ind,284.817
lka,293.577
sau,186.8725
tha,367.31
phl,406.027
tur,223.66250000000002
egy,225.552
qat,277.553
kwt,193.979
col,326.703
ven,287.7155
vnm,393.6165
nzl,438.114
bgr,207.18349999999998
arm,223.48399999999998
cod,162.844
yem,294.94550000000004
bgd,335.187
chl,383.021
svn,183.99
ury,350.791
ukr,209.457
che,180.1765
lva,208.323
mar,204.2695
nga,144.537
ata,233.049
tun,184.436
geo,247.861
aze,253.959
prt,200.341
jor,74.021
lux,171.85
grc,214.66
lao,561.911
hrv,212.788
cym,227.141
cyp,235.823
ltu,199.43849999999998
omn,337.221
mda,227.64600000000002
irn,268.356
rou,209.982
tto,355.136
mys,345.952
kaz,286.418
per,343.448
gha,287.59900000000005
srb,204.859
pan,326.998
cmr,284.623
mkd,226.001
alb,240.178
bih,207.6535
sle,288.211
mdg,187.7165
blr,223.7595
sen,234.976
ecu,360.318
reu,242.153
moz,85.043
zwe,91.2895
dza,215.678
bol,371.12
dom,319.5195
gtm,312.753
lbn,223.1575
bfa,221.311
nam,125.79599999999999
khm,440.2475
som,261.8605
irq,259.4315
est,215.37400000000002
myt,137.151
pse,247.7905
swz,90.007
pry,363.975
bdi,6.2125
lie,177.183
ncl,457.918
mwi,94.8295
jam,295.08450000000005
gum,450.33849999999995
cuw,370.5045
mlt,226.559
cri,346.31
npl,317.905
hnd,316.582
ago,124.607
lby,211.18200000000002
blz,316.631
slv,303.37
syc,248.06
imn,190.275
glp,317.3245
mtq,281.664
bes,353.3815
and,215.152
isl,205.724
dji,275.884
mdv,306.504
mac,470.606
hti,294.2495
mmr,362.5325
gab,149.0855
cog,142.8595
sdn,250.904
mne,219.78
wsm,493.546
syr,237.876
uzb,260.142
kgz,261.281
lso,100.196
grl,260.765
mco,209.673
cub,353.765
tkm,276.394
guy,382.461
brn,356.89
bhs,320.499
tgo,266.106
gmb,214.0935
kna,327.916
jey,200.2505
ggy,172.942
mnp,477.144
fro,185.3235
mng,373.706
nic,316.279
gin,201.941
tca,328.812
fji,524.443
eth,277.016
gib,217.628
brb,291.143
mli,237.671
ca,296.7045
nj,263.453
fl,285.509
dc,253.26749999999998
va,266.389
tx,282.477
or,311.2275
co,193.397
ny,270.882
ri,260.681
ma,255.969
il,278.3675
pa,269.398
oh,276.699
mn,296.528
nc,272.3645
in,288.3505
ga,279.4715
mo,296.045
ks,319.34749999999997
az,303.79949999999997
ok,322.3705
wa,309.933
wy,318.474
wi,284.7395
tn,284.933
sc,279.75649999999996
la,276.49699999999996
mi,282.182
wv,264.366
nd,324.554
ia,310.01300000000003
ct,253.677
md,266.425
hi,356.125
ne,309.032
ut,302.2265
nh,260.90549999999996
nv,299.12
nm,311.3915
ky,289.381
al,281.448
de,263.777
sd,327.517
ak,313.296
ms,291.41200000000003
me,274.722
id,325.5055
vt,268.2685
mt,339.2115
ar,292.881
